CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	69	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	200	5	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	212	84	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	221	12	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	223	29	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	231	3	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	239	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	265	3	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	286	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	304	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	311	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	312	2	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	317	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	390	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	399	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	421	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	443	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	451	37	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	473	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	496	7	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	502	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	509	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	515	2	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	617	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	618	4	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	619	35	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	622	3	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	623	17	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	624	2	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	625	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	626	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	650	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	657	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	678	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	682	3	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	721	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	757	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	807	37	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	819	2	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	831	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	838	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	880	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	892	5216	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	906	3	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	928	2	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	933	7	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	967	244	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	978	4	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	994	2	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	1028	16	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	1042	2	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	1051	33	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	1056	7	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	3159	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	3163	4	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	3181	3	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	3206	3	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	A	9794	11	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	69	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	200	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	212	12	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	221	4	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	223	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	231	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	239	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	265	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	286	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	304	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	311	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	312	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	317	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	390	4	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	399	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	421	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	443	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	451	12	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	473	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	496	5	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	502	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	509	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	515	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	617	8	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	618	4	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	619	120	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	622	4	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	623	56	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	624	4	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	625	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	626	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	650	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	657	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	678	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	682	4	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	721	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	757	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	807	5	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	819	2	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	831	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	838	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	880	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	892	2352	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	906	3	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	928	2	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	933	84	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	967	250	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	978	2	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	994	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	1028	96	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	1042	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	1051	6	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	1056	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	3159	3	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	3163	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	3181	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	3206	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	B	9794	5	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	69	2	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	200	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	212	38	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	221	20	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	223	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	231	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	239	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	265	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	286	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	304	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	311	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	312	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	317	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	390	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	399	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	421	2	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	443	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	451	6	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	473	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	496	8	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	502	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	509	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	515	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	617	2	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	618	2	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	619	58	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	622	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	623	50	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	624	8	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	625	2	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	626	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	650	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	657	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	678	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	682	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	721	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	757	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	807	2	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	819	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	831	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	838	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	880	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	892	1280	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	906	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	928	7	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	933	96	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	967	374	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	978	2	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	994	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	1028	88	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	1042	1	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	1051	96	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	1056	3	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	3159	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	3163	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	3181	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	3206	0	1
05090000*2019-07-10*18107*I	05090000	10/07/2019	M11/3-21	C	9794	4	1
