CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	A	183	4	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	A	623	1	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	A	687	1	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	A	757	1	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	A	807	22	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	A	819	1	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	A	933	5	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	A	978	1	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	A	3206	3	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	B	183	0	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	B	623	0	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	B	687	2	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	B	757	1	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	B	807	14	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	B	819	0	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	B	933	11	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	B	978	0	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	B	3206	0	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	C	183	0	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	C	623	0	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	C	687	0	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	C	757	1	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	C	807	160	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	C	819	0	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	C	933	0	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	C	978	0	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	C	3206	3	1
