CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	10	2	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	26	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	46	8	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	69	13	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	183	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	212	2	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	364	20	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	757	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	783	3	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	793	2	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	801	22	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	807	70	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	831	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	933	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	3163	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	10	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	26	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	46	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	69	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	183	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	212	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	364	10	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	757	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	783	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	793	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	801	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	807	140	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	831	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	933	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	3163	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	10	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	26	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	46	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	69	7	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	183	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	212	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	364	19	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	757	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	783	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	793	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	801	3	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	807	35	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	831	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	933	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	3163	0	1
