CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	26	2	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	46	53	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	69	28	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	183	18	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	193	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	200	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	207	48	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	212	3328	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	221	64	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	223	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	231	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	239	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	263	3776	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	268	256	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	292	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	312	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	317	13	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	321	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	390	4	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	399	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	421	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	451	12	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	473	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	481	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	515	5	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	556	10	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	608	2	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	618	256	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	619	12	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	620	4	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	622	64	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	623	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	650	13	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	670	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	678	3	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	721	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	735	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	753	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	757	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	801	1408	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	807	448	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	831	9	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	838	6	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	906	3	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	908	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	933	15	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	992	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	998	4	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	1004	14	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	1028	8	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	1042	2	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	2391	2	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	3159	3	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	3163	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	A	9794	188	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	26	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	46	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	69	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	183	16	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	193	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	200	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	207	5	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	212	152	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	221	56	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	223	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	231	2	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	239	58	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	263	50	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	268	6	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	292	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	312	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	317	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	321	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	390	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	399	2	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	421	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	451	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	473	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	481	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	515	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	556	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	608	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	618	64	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	619	4	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	620	10	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	622	6	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	623	4	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	650	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	670	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	678	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	721	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	735	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	753	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	757	4	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	801	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	807	248	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	831	2	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	838	18	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	906	3	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	908	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	933	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	992	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	998	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	1004	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	1028	23	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	1042	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	2391	14	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	3159	3	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	3163	4	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	B	9794	30	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	26	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	46	3	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	69	4	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	183	4	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	193	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	200	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	207	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	212	66	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	221	6	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	223	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	231	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	239	138	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	263	48	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	268	27	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	292	2	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	312	2	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	317	3	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	321	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	390	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	399	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	421	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	451	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	473	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	481	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	515	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	556	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	608	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	618	15	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	619	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	620	5	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	622	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	623	1	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	650	2	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	670	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	678	2	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	721	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	735	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	753	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	757	2	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	801	69	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	807	201	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	831	2	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	838	3	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	906	3	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	908	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	933	3	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	992	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	998	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	1004	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	1028	5	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	1042	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	2391	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	3159	3	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	3163	0	1
05098000*2019-08-29*18134*I	05098000	29/08/2019	P3	C	9794	60	1
