CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	26	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	46	459	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	66	11	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	69	55	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	156	6	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	183	14	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	189	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	190	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	191	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	206	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	209	31	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	211	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	212	2	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	231	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	245	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	268	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	276	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	286	8	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	292	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	301	6	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	321	6	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	322	56	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	363	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	399	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	404	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	421	2	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	451	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	473	64	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	491	11	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	502	4	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	549	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	552	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	608	11	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	618	28	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	619	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	622	5	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	623	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	636	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	753	2	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	757	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	783	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	794	3	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	801	16	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	807	495	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	831	7	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	839	32	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	841	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	887	32	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	892	164	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	906	12	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	933	4	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	992	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	1028	4	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	1054	2	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	1064	11	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	1083	3	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	1089	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	2335	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	2393	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	3163	18	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	3181	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	3207	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	A	9794	176	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	26	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	46	86	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	66	4	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	69	22	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	156	8	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	183	8	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	189	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	190	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	191	5	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	206	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	209	15	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	211	6	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	212	2	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	231	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	245	3	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	268	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	276	10	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	286	71	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	292	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	301	2	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	321	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	322	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	363	2	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	399	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	404	3	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	421	4	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	451	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	473	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	491	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	502	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	549	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	552	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	608	26	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	618	9	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	619	7	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	622	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	623	2	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	636	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	753	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	757	2	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	783	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	794	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	801	16	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	807	83	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	831	2	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	839	39	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	841	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	887	14	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	892	6	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	906	17	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	933	4	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	992	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	1028	8	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	1054	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	1064	6	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	1083	2	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	1089	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	2335	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	2393	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	3163	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	3181	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	3207	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	B	9794	224	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	26	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	46	33	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	66	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	69	50	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	156	2	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	183	3	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	189	2	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	190	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	191	2	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	206	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	209	3	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	211	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	212	5	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	231	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	245	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	268	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	276	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	286	24	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	292	7	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	301	7	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	321	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	322	15	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	363	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	399	3	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	404	3	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	421	6	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	451	5	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	473	79	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	491	6	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	502	2	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	549	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	552	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	608	7	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	618	7	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	619	4	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	622	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	623	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	636	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	753	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	757	2	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	783	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	794	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	801	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	807	429	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	831	3	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	839	66	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	841	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	887	28	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	892	24	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	906	16	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	933	4	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	992	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	1028	27	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	1054	3	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	1064	13	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	1083	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	1089	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	2335	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	2393	23	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	3163	0	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	3181	6	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	3207	1	1
05151050*2019-07-16*20801*I	05151050	16/07/2019	P19	C	9794	145	1
