CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	46	2	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	69	5	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	127	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	140	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	155	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	164	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	183	14	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	212	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	364	91	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	399	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	400	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	404	2	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	421	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	451	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	623	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	747	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	757	23	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	793	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	801	46	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	807	92	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	831	3	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	887	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	892	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	906	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	933	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	973	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	3111	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	3163	9	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	46	7	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	69	8	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	127	2	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	140	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	155	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	164	4	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	183	115	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	212	6	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	364	258	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	399	55	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	400	5	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	404	11	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	421	47	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	451	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	623	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	747	2	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	757	2	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	793	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	801	45	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	807	60	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	831	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	887	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	892	9	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	906	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	933	3	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	973	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	3111	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	3163	396	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	46	2	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	69	5	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	127	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	140	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	155	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	164	3	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	183	24	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	212	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	364	82	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	399	2	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	400	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	404	5	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	421	3	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	451	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	623	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	747	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	757	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	793	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	801	24	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	807	14	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	831	3	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	887	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	892	4	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	906	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	933	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	973	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	3111	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	3163	36	1
