CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	198	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	200	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	223	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	224	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	231	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	286	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	287	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	311	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	312	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	317	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	390	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	473	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	481	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	502	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	619	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	622	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	623	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	650	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	657	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	679	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	682	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	719	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	753	4	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	757	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	783	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	807	132	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	819	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	831	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	838	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	880	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	888	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	906	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	933	38	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	978	4	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	997	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	1028	5	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	1042	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	1043	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	1056	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	3159	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	3170	3	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	3206	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	9794	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	198	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	200	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	223	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	224	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	231	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	286	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	287	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	311	13	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	312	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	317	4	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	390	6	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	473	8	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	481	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	502	15	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	619	8	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	622	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	623	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	650	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	657	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	679	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	682	5	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	719	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	753	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	757	10	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	783	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	807	46	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	819	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	831	7	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	838	5	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	880	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	888	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	906	3	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	933	12	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	978	56	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	997	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	1028	100	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	1042	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	1043	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	1056	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	3159	3	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	3170	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	3206	3	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	9794	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	198	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	200	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	223	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	224	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	231	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	286	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	287	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	311	4	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	312	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	317	3	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	390	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	473	3	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	481	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	502	4	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	619	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	622	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	623	6	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	650	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	657	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	679	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	682	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	719	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	753	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	757	3	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	783	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	807	46	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	819	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	831	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	838	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	880	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	888	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	906	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	933	11	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	978	26	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	997	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	1028	62	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	1042	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	1043	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	1056	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	3159	3	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	3170	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	3206	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	9794	1	1
