CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	46	52	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	69	3	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	140	2	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	183	3	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	192	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	212	33	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	322	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	364	103	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	399	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	400	5	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	421	7	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	451	4	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	473	8	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	485	2	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	491	8	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	502	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	618	1	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	619	1	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	623	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	625	2	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	637	130	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	650	1	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	687	4	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	743	4	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	757	2	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	783	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	793	3	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	801	4	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	807	95	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	819	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	824	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	838	23	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	892	390	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	906	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	928	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	933	35	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	1043	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	1061	2	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	2395	1	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	A	3163	6	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	46	182	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	69	7	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	140	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	183	2	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	192	1	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	212	32	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	322	2	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	364	28	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	399	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	400	2	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	421	15	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	451	6	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	473	3	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	485	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	491	2	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	502	35	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	618	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	619	3	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	623	4	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	625	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	637	136	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	650	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	687	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	743	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	757	3	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	783	1	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	793	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	801	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	807	147	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	819	1	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	824	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	838	29	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	892	165	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	906	3	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	928	2	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	933	155	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	1043	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	1061	2	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	2395	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	B	3163	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	46	51	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	69	34	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	140	4	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	183	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	192	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	212	9	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	322	3	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	364	34	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	399	4	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	400	3	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	421	12	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	451	3	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	473	9	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	485	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	491	13	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	502	40	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	618	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	619	2	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	623	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	625	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	637	18	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	650	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	687	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	743	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	757	31	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	783	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	793	2	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	801	4	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	807	105	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	819	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	824	2	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	838	56	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	892	105	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	906	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	928	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	933	49	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	1043	1	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	1061	6	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	2395	0	1
06106665*2019-06-19*27934*I	06106665	19/06/2019	TP6	C	3163	1	1
