CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	A	183	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	A	212	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	A	231	1	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	A	241	2	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	A	399	1	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	A	443	4	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	A	619	1	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	A	623	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	A	719	2	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	A	753	1	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	A	807	8	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	A	838	2	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	A	892	552	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	A	928	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	A	933	320	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	A	967	6	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	A	978	736	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	A	1028	44	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	A	1043	7	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	A	1046	1	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	A	1056	1	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	A	5196	1	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	B	183	1	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	B	212	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	B	231	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	B	241	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	B	399	4	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	B	443	13	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	B	619	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	B	623	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	B	719	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	B	753	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	B	807	1	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	B	838	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	B	892	14	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	B	928	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	B	933	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	B	967	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	B	978	1	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	B	1028	13	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	B	1043	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	B	1046	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	B	1056	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	B	5196	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	C	183	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	C	212	1	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	C	231	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	C	241	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	C	399	6	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	C	443	12	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	C	619	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	C	623	1	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	C	719	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	C	753	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	C	807	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	C	838	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	C	892	229	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	C	928	3	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	C	933	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	C	967	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	C	978	1	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	C	1028	4	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	C	1043	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	C	1046	0	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	C	1056	4	1
06148200*2019-09-09*27861*I	06148200	09/09/2019	TG5_2	C	5196	0	1
