CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	46	2	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	69	132	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	140	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	150	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	155	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	156	52	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	164	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	183	14	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	200	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	212	320	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	223	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	231	28	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	286	2	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	292	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	311	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	312	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	383	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	390	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	399	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	400	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	404	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	421	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	451	784	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	473	22	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	481	2	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	491	16	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	502	13	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	556	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	608	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	618	416	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	619	144	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	620	48	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	623	16	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	625	48	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	704	3	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	719	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	747	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	757	12	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	783	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	801	92	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	807	1888	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	822	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	831	7	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	837	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	838	2	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	847	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	872	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	892	140	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	906	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	933	22	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	978	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	1028	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	1043	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	3163	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	3170	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	3181	13	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	3206	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	9794	640	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	A	33830	12	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	46	2	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	69	160	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	140	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	150	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	155	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	156	13	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	164	6	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	183	13	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	200	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	212	200	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	223	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	231	5	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	286	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	292	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	311	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	312	6	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	383	2	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	390	6	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	399	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	400	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	404	8	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	421	9	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	451	100	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	473	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	481	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	491	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	502	23	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	556	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	608	4	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	618	56	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	619	84	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	620	40	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	623	4	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	625	4	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	704	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	719	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	747	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	757	5	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	783	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	801	8	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	807	1024	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	822	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	831	8	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	837	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	838	3	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	847	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	872	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	892	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	906	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	933	136	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	978	7	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	1028	12	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	1043	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	3163	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	3170	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	3181	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	3206	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	9794	100	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	B	33830	4	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	46	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	69	220	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	140	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	150	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	155	7	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	156	8	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	164	6	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	183	5	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	200	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	212	112	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	223	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	231	8	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	286	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	292	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	311	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	312	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	383	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	390	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	399	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	400	10	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	404	13	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	421	17	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	451	18	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	473	3	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	481	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	491	9	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	502	5	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	556	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	608	4	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	618	24	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	619	216	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	620	112	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	623	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	625	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	704	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	719	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	747	5	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	757	17	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	783	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	801	424	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	807	80	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	822	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	831	4	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	837	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	838	6	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	847	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	872	2	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	892	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	906	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	933	148	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	978	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	1028	14	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	1043	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	3163	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	3170	0	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	3181	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	3206	1	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	9794	96	1
05139330*2019-07-23*18329*I	05139330	23/07/2019	TP3	C	33830	8	1
