CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	69	4	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	183	12	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	212	45	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	286	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	322	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	339	7	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	364	325	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	399	2	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	404	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	421	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	451	195	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	502	10	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	618	68	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	619	32	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	623	12	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	625	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	650	8	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	687	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	757	5	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	801	385	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	807	870	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	831	2	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	838	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	880	9	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	892	1130	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	906	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	908	1	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	918	2	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	928	1	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	933	80	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	978	40	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	1004	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	1028	1	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	1042	24	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	1043	3	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	1055	3	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	1061	2	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	1071	2	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	3111	3	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	3163	9	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	3168	3	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	3170	3	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	A	33830	1	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	69	13	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	183	36	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	212	60	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	286	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	322	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	339	9	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	364	220	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	399	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	404	6	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	421	2	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	451	68	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	502	26	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	618	140	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	619	100	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	623	64	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	625	12	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	650	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	687	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	757	20	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	801	28	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	807	85	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	831	1	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	838	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	880	2	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	892	290	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	906	3	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	908	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	918	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	928	2	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	933	60	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	978	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	1004	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	1028	6	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	1042	1	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	1043	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	1055	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	1061	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	1071	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	3111	3	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	3163	2	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	3168	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	3170	3	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	B	33830	2	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	69	12	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	183	70	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	212	67	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	286	2	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	322	2	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	339	6	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	364	293	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	399	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	404	11	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	421	1	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	451	190	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	502	21	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	618	112	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	619	104	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	623	64	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	625	20	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	650	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	687	2	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	757	53	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	801	40	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	807	200	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	831	8	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	838	1	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	880	1	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	892	405	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	906	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	908	2	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	918	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	928	1	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	933	80	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	978	2	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	1004	1	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	1028	9	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	1042	2	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	1043	2	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	1055	1	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	1061	1	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	1071	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	3111	3	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	3163	9	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	3168	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	3170	0	1
06080920*2019-06-25*27917*I	06080920	25/06/2019	P5	C	33830	1	1
