CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	46	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	69	22	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	164	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	183	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	193	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	200	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	207	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	212	124	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	221	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	223	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	231	22	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	239	7	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	263	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	268	3	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	292	2	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	310	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	311	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	312	3	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	317	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	339	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	390	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	399	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	421	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	443	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	451	4	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	473	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	481	3	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	502	3	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	515	2	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	556	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	608	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	613	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	618	416	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	619	208	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	622	48	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	623	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	625	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	650	10	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	682	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	704	3	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	721	13	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	757	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	801	17	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	807	100	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	824	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	831	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	837	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	838	17	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	880	112	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	906	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	933	816	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	967	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	978	100	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	1028	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	1043	48	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	1056	6	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	2391	3	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	3163	3	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	3170	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	9794	108	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	20455	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	A	33830	7	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	46	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	69	42	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	164	3	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	183	11	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	193	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	200	14	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	207	10	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	212	416	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	221	120	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	223	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	231	10	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	239	7	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	263	40	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	268	472	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	292	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	310	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	311	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	312	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	317	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	339	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	390	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	399	15	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	421	9	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	443	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	451	68	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	473	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	481	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	502	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	515	6	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	556	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	608	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	613	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	618	472	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	619	72	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	622	16	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	623	24	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	625	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	650	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	682	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	704	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	721	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	757	8	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	801	7	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	807	160	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	824	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	831	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	837	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	838	3	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	880	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	906	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	933	14	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	967	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	978	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	1028	28	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	1043	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	1056	2	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	2391	20	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	3163	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	3170	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	9794	512	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	20455	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	B	33830	2	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	46	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	69	17	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	164	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	183	25	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	193	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	200	23	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	207	184	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	212	1792	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	221	256	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	223	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	231	21	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	239	5	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	263	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	268	196	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	292	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	310	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	311	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	312	2	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	317	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	339	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	390	32	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	399	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	421	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	443	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	451	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	473	2	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	481	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	502	3	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	515	2	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	556	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	608	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	613	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	618	384	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	619	32	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	622	8	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	623	16	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	625	64	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	650	2	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	682	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	704	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	721	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	757	11	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	801	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	807	440	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	824	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	831	3	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	837	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	838	2	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	880	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	906	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	933	12	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	967	3	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	978	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	1028	2	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	1043	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	1056	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	2391	3	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	3163	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	3170	0	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	9794	800	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	20455	1	1
05101600*2019-08-27*18812*I	05101600	27/08/2019	GM19/8	C	33830	2	1
