CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	200	79	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	212	5	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	312	31	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	313	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	383	4	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	391	4	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	421	5	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	451	7	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	457	2	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	502	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	518	11	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	608	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	611	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	622	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	650	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	657	4	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	679	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	682	20	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	687	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	719	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	735	2	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	753	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	757	7	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	793	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	801	3	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	807	660	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	836	3	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	838	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	888	2	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	906	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	908	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	933	29	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	978	47	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	994	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	1009	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	2395	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	2517	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	3168	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	9794	82	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	A	19280	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	200	11	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	212	7	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	312	2	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	313	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	383	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	391	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	421	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	451	2	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	457	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	502	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	518	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	608	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	611	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	622	2	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	650	3	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	657	37	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	679	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	682	13	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	687	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	719	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	735	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	753	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	757	8	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	793	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	801	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	807	170	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	836	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	838	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	888	11	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	906	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	908	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	933	8	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	978	33	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	994	11	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	1009	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	2395	2	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	2517	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	3168	7	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	9794	58	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	B	19280	3	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	200	11	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	212	3	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	312	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	313	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	383	4	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	391	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	421	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	451	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	457	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	502	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	518	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	608	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	611	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	622	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	650	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	657	3	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	679	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	682	8	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	687	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	719	9	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	735	4	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	753	3	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	757	4	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	793	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	801	9	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	807	170	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	836	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	838	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	888	2	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	906	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	908	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	933	27	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	978	44	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	994	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	1009	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	2395	0	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	2517	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	3168	1	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	9794	57	1
05118900*2019-06-19*18199*I	05118900	19/06/2019	P14	C	19280	0	1
