CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	2	8	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	3	2	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	21	240	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	26	2	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	46	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	69	20	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	122	9	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	150	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	183	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	190	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	206	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	212	4	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	321	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	339	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	364	20	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	400	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	404	1	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	421	1	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	473	1	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	485	1	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	608	24	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	623	1	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	747	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	757	2	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	783	10	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	801	5	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	807	19	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	831	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	838	8	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	906	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	933	45	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	998	1	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	1061	12	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	2393	1	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	3111	3	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	A	3163	3	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	2	38	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	3	4	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	21	104	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	26	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	46	1	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	69	13	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	122	56	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	150	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	183	5	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	190	7	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	206	1	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	212	5	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	321	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	339	1	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	364	26	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	400	2	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	404	20	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	421	3	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	473	12	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	485	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	608	7	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	623	15	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	747	2	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	757	1	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	783	1	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	801	8	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	807	15	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	831	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	838	12	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	906	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	933	70	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	998	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	1061	7	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	2393	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	3111	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	B	3163	1	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	2	16	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	3	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	21	78	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	26	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	46	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	69	16	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	122	76	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	150	1	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	183	2	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	190	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	206	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	212	3	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	321	1	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	339	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	364	18	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	400	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	404	12	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	421	1	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	473	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	485	1	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	608	5	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	623	3	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	747	3	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	757	2	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	783	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	801	10	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	807	6	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	831	1	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	838	1	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	906	3	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	933	120	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	998	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	1061	4	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	2393	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	3111	0	1
06062400*2019-02-18*27887*I	06062400	18/02/2019	M5	C	3163	1	1
