CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	69	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	164	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	183	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	198	5	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	200	127	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	212	3	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	231	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	241	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	245	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	339	6	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	364	6	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	457	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	608	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	611	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	613	5	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	618	224	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	619	2	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	622	3	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	623	8	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	625	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	682	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	753	3	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	757	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	793	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	801	6	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	807	200	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	831	4	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	847	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	888	85	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	892	985	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	906	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	908	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	918	5	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	928	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	933	70	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	967	210	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	978	16350	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	997	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	1055	48	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	1061	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	3170	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	A	33830	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	69	5	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	164	6	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	183	3	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	198	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	200	6	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	212	85	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	231	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	241	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	245	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	339	2	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	364	645	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	457	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	608	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	611	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	613	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	618	108	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	619	40	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	622	8	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	623	16	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	625	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	682	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	753	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	757	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	793	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	801	256	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	807	80	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	831	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	847	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	888	574	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	892	1626	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	906	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	908	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	918	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	928	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	933	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	967	5	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	978	9320	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	997	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	1055	105	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	1061	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	3170	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	B	33830	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	69	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	164	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	183	6	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	198	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	200	355	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	212	133	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	231	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	241	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	245	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	339	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	364	56	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	457	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	608	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	611	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	613	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	618	84	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	619	28	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	622	12	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	623	12	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	625	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	682	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	753	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	757	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	793	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	801	3	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	807	195	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	831	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	847	6	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	888	250	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	892	1150	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	906	3	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	908	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	918	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	928	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	933	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	967	4	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	978	6770	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	997	0	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	1055	80	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	1061	1	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	3170	3	1
06205480*2019-07-02*18021*I	06205480	02/07/2019	MP6	C	33830	1	1
