CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	20	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	46	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	69	13	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	150	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	156	14	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	164	2	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	183	2	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	190	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	209	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	212	9	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	264	108	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	309	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	312	3	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	320	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	340	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	363	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	399	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	400	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	421	2	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	457	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	473	29	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	485	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	491	4	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	502	2	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	608	2	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	618	39	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	619	47	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	620	63	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	623	8	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	637	2	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	650	6	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	735	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	753	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	757	2	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	793	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	801	5	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	807	250	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	819	2	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	831	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	838	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	841	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	906	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	933	2	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	1029	10	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	1061	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	3111	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	3120	2	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	3163	7	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	3206	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	5219	3	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	9794	10	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	A	33830	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	20	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	46	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	69	12	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	150	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	156	4	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	164	18	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	183	3	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	190	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	209	41	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	212	58	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	264	28	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	309	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	312	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	320	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	340	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	363	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	399	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	400	10	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	421	4	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	457	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	473	4	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	485	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	491	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	502	5	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	608	4	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	618	70	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	619	20	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	620	64	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	623	8	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	637	5	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	650	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	735	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	753	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	757	5	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	793	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	801	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	807	43	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	819	3	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	831	2	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	838	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	841	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	906	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	933	110	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	1029	2	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	1061	2	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	3111	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	3120	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	3163	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	3206	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	5219	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	9794	6	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	B	33830	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	20	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	46	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	69	22	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	150	3	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	156	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	164	37	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	183	2	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	190	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	209	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	212	11	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	264	2	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	309	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	312	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	320	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	340	2	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	363	2	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	399	6	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	400	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	421	25	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	457	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	473	21	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	485	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	491	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	502	4	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	608	2	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	618	13	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	619	44	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	620	105	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	623	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	637	6	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	650	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	735	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	753	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	757	9	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	793	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	801	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	807	26	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	819	9	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	831	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	838	4	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	841	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	906	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	933	103	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	1029	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	1061	5	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	3111	1	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	3120	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	3163	3	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	3206	0	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	5219	7	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	9794	3	1
05126150*2019-07-23*18838*I	05126150	23/07/2019	TP3	C	33830	3	1
