CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	46	11	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	66	27	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	140	12	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	164	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	174	14	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	183	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	189	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	191	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	210	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	212	8	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	231	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	241	2	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	268	3	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	292	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	311	2	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	322	10	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	364	64	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	404	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	451	62	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	457	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	473	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	502	2	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	608	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	618	24	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	619	5	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	620	11	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	622	9	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	623	2	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	637	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	719	2	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	735	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	757	2	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	801	18	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	807	230	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	819	14	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	837	4	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	838	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	892	3	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	906	3	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	926	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	928	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	933	2	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	1028	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	1061	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	3120	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	3163	5	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	A	33830	8	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	46	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	66	75	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	140	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	164	2	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	174	5	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	183	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	189	12	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	191	25	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	210	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	212	9	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	231	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	241	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	268	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	292	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	311	2	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	322	5	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	364	249	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	404	12	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	451	34	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	457	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	473	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	502	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	608	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	618	25	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	619	21	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	620	32	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	622	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	623	10	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	637	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	719	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	735	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	757	4	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	801	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	807	20	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	819	4	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	837	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	838	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	892	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	906	3	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	926	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	928	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	933	12	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	1028	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	1061	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	3120	3	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	3163	3	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	B	33830	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	46	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	66	2	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	140	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	164	3	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	174	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	183	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	189	2	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	191	22	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	210	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	212	9	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	231	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	241	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	268	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	292	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	311	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	322	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	364	88	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	404	5	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	451	23	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	457	2	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	473	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	502	2	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	608	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	618	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	619	7	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	620	28	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	622	2	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	623	6	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	637	13	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	719	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	735	2	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	757	3	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	801	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	807	16	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	819	2	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	837	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	838	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	892	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	906	3	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	926	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	928	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	933	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	1028	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	1061	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	3120	1	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	3163	0	1
06105568*2019-06-05*28077*I	06105568	05/06/2019	PTP8	C	33830	1	1
