CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	26	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	46	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	69	8	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	183	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	191	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	193	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	200	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	212	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	223	5	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	231	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	245	6	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	286	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	312	2	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	363	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	383	3	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	390	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	473	4	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	502	36	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	515	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	618	24	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	619	184	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	622	16	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	623	8	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	625	288	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	636	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	637	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	650	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	704	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	735	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	783	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	793	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	801	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	807	80	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	819	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	824	2	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	831	3	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	838	2	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	892	600	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	906	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	933	32	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	978	3	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	1042	3	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	1061	5	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	3110	3	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	3163	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	A	9794	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	26	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	46	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	69	4	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	183	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	191	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	193	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	200	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	212	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	223	2	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	231	3	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	245	15	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	286	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	312	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	363	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	383	5	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	390	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	473	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	502	30	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	515	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	618	12	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	619	32	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	622	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	623	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	625	204	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	636	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	637	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	650	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	704	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	735	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	783	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	793	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	801	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	807	7	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	819	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	824	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	831	16	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	838	2	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	892	400	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	906	3	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	933	35	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	978	4	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	1042	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	1061	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	3110	3	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	3163	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	B	9794	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	26	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	46	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	69	3	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	183	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	191	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	193	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	200	2	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	212	2	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	223	2	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	231	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	245	5	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	286	4	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	312	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	363	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	383	3	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	390	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	473	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	502	2	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	515	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	618	8	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	619	8	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	622	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	623	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	625	65	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	636	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	637	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	650	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	704	3	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	735	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	783	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	793	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	801	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	807	36	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	819	2	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	824	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	831	13	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	838	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	892	344	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	906	3	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	933	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	978	4	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	1042	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	1061	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	3110	0	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	3163	1	1
05148680*2019-08-21*18376*I	05148680	21/08/2019	P19	C	9794	0	1
