CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	21	8	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	26	4	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	46	122	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	66	3	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	69	25	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	110	2	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	127	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	150	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	156	36	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	164	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	170	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	183	7	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	189	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	190	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	191	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	211	60	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	212	33	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	239	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	263	4	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	268	50	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	276	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	286	5	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	292	2	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	301	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	305	106	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	307	7	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	320	3	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	321	9	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	322	16	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	339	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	364	51	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	400	27	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	404	41	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	421	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	451	48	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	457	9	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	473	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	481	3	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	502	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	515	4	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	552	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	556	3	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	608	4	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	618	158	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	619	10	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	623	10	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	650	54	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	757	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	765	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	767	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	773	12	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	801	7	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	807	58	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	839	7	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	892	78	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	906	3	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	933	2	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	998	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	1028	2	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	1054	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	1064	23	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	1089	3	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	2884	6	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	3163	17	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	3170	3	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	9812	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	9813	2	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	A	33844	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	21	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	26	2	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	46	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	66	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	69	69	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	110	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	127	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	150	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	156	4	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	164	2	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	170	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	183	2	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	189	3	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	190	9	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	191	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	211	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	212	9	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	239	2	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	263	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	268	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	276	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	286	24	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	292	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	301	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	305	11	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	307	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	320	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	321	11	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	322	3	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	339	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	364	36	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	400	12	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	404	104	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	421	6	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	451	4	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	457	6	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	473	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	481	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	502	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	515	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	552	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	556	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	608	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	618	20	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	619	5	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	623	10	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	650	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	757	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	765	5	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	767	2	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	773	10	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	801	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	807	5	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	839	2	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	892	5	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	906	3	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	933	3	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	998	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	1028	15	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	1054	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	1064	54	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	1089	3	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	2884	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	3163	8	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	3170	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	9812	7	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	9813	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	B	33844	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	21	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	26	2	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	46	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	66	2	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	69	40	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	110	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	127	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	150	2	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	156	7	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	164	4	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	170	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	183	2	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	189	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	190	4	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	191	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	211	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	212	12	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	239	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	263	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	268	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	276	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	286	14	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	292	2	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	301	8	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	305	10	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	307	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	320	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	321	12	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	322	18	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	339	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	364	165	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	400	3	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	404	118	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	421	18	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	451	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	457	10	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	473	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	481	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	502	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	515	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	552	2	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	556	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	608	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	618	12	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	619	4	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	623	14	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	650	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	757	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	765	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	767	2	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	773	10	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	801	5	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	807	11	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	839	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	892	3	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	906	3	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	933	6	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	998	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	1028	23	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	1054	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	1064	82	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	1089	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	2884	1	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	3163	7	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	3170	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	9812	2	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	9813	0	1
05183930*2019-09-13*18847*I	05183930	13/09/2019	P1	C	33844	0	1
