CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	26	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	66	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	127	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	140	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	174	3	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	200	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	228	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	276	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	328	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	387	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	451	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	473	91	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	491	164	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	518	9	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	527	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	613	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	619	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	635	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	670	3	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	726	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	728	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	740	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	743	5	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	753	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	757	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	793	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	796	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	807	425	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	819	10	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	824	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	838	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	841	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	902	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	906	22	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	928	3	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	933	465	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	1028	7	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	1042	5	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	1043	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	1089	5	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	2393	38	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	2396	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	3163	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	3168	101	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	3170	19	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	3181	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	3206	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	9785	27	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	9787	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	9794	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	26	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	66	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	127	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	140	4	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	174	37	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	200	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	228	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	276	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	328	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	387	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	451	21	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	473	76	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	491	250	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	518	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	527	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	613	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	619	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	635	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	670	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	726	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	728	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	740	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	743	4	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	753	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	757	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	793	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	796	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	807	420	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	819	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	824	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	838	10	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	841	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	902	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	906	6	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	928	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	933	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	1028	19	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	1042	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	1043	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	1089	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	2393	39	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	2396	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	3163	3	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	3168	61	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	3170	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	3181	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	3206	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	9785	4	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	9787	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	9794	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	26	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	66	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	127	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	140	56	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	174	57	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	200	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	228	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	276	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	328	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	387	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	451	96	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	473	6	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	491	39	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	518	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	527	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	613	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	619	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	635	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	670	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	726	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	728	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	740	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	743	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	753	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	757	5	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	793	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	796	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	807	400	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	819	4	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	824	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	838	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	841	4	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	902	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	906	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	928	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	933	11	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	1028	17	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	1042	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	1043	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	1089	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	2393	30	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	2396	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	3163	4	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	3168	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	3170	5	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	3181	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	3206	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	9785	5	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	9787	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	9794	3	1
