CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	193	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	200	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	212	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	312	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	364	2	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	457	299	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	613	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	657	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	682	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	753	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	757	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	783	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	801	76	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	807	435	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	831	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	847	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	880	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	887	4	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	892	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	906	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	933	78	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	967	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	978	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	994	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	997	7	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	1009	4	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	1028	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	1043	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	1051	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	1055	2	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	1061	2	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	3110	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	3127	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	3168	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	3170	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	3206	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	193	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	200	9	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	212	9	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	312	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	364	86	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	457	192	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	613	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	657	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	682	6	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	753	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	757	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	783	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	801	40	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	807	555	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	831	9	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	847	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	880	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	887	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	892	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	906	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	933	40	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	967	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	978	4	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	994	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	997	2	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	1009	45	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	1028	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	1043	2	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	1051	7	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	1055	40	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	1061	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	3110	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	3127	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	3168	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	3170	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	3206	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	193	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	200	5	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	212	2	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	312	2	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	364	153	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	457	153	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	613	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	657	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	682	2	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	753	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	757	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	783	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	801	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	807	820	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	831	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	847	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	880	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	887	2	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	892	2	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	906	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	933	150	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	967	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	978	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	994	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	997	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	1009	53	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	1028	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	1043	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	1051	5	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	1055	5	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	1061	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	3110	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	3127	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	3168	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	3170	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	3206	0	1
