CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	212	2	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	224	2	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	312	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	457	4	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	608	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	611	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	618	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	619	2	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	622	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	650	2	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	657	4	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	679	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	719	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	735	2	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	757	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	783	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	793	3	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	801	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	807	97	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	831	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	837	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	838	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	872	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	888	853	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	906	5	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	933	123	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	978	178	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	1009	6	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	1043	9	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	1051	384	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	1055	12	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	5189	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	9794	11	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	212	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	224	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	312	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	457	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	608	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	611	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	618	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	619	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	622	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	650	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	657	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	679	2	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	719	111	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	735	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	757	3	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	783	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	793	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	801	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	807	17	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	831	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	837	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	838	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	872	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	888	61	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	906	31	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	933	133	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	978	25	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	1009	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	1043	4	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	1051	59	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	1055	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	5189	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	9794	8	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	212	10	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	224	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	312	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	457	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	608	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	611	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	618	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	619	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	622	2	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	650	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	657	2	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	679	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	719	15	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	735	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	757	7	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	783	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	793	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	801	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	807	63	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	831	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	837	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	838	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	872	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	888	149	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	906	15	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	933	60	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	978	26	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	1009	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	1043	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	1051	90	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	1055	18	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	5189	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	9794	21	1
