CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	46	6	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	69	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	183	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	193	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	212	3	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	348	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	364	22	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	404	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	421	2	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	608	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	618	2	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	623	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	678	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	747	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	757	4	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	801	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	807	11	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	831	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	933	2	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	2517	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	3163	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	3170	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	A	5151	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	46	2	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	69	2	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	183	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	193	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	212	7	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	348	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	364	75	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	404	7	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	421	2	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	608	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	618	2	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	623	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	678	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	747	10	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	757	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	801	6	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	807	12	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	831	2	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	933	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	2517	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	3163	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	3170	3	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	B	5151	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	46	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	69	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	183	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	193	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	212	13	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	348	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	364	22	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	404	10	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	421	3	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	608	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	618	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	623	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	678	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	747	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	757	5	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	801	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	807	3	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	831	5	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	933	1	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	2517	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	3163	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	3170	0	1
06710010*2019-08-20*18048*I	06710010	20/08/2019	MP2	C	5151	0	1
