CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	66	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	224	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	231	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	245	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	249	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	265	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	311	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	312	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	363	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	364	2	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	388	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	391	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	399	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	443	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	451	2	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	457	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	474	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	496	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	509	2	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	553	4	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	615	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	619	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	658	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	661	9	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	670	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	679	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	682	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	694	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	704	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	719	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	807	328	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	819	3	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	856	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	880	25	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	906	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	933	26	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	995	5	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	1004	16	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	1025	13	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	1028	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	1030	2	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	1042	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	1043	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	1051	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	1054	24	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	1056	16	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	1072	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	3106	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	3127	3	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	3170	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	3206	3	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	5116	29	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	19280	28	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	A	33830	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	66	2	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	224	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	231	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	245	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	249	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	265	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	311	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	312	15	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	363	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	364	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	388	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	391	22	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	399	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	443	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	451	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	457	25	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	474	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	496	10	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	509	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	553	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	615	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	619	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	658	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	661	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	670	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	679	2	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	682	2	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	694	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	704	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	719	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	807	75	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	819	2	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	856	2	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	880	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	906	3	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	933	33	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	995	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	1004	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	1025	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	1028	5	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	1030	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	1042	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	1043	2	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	1051	19	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	1054	3	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	1056	2	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	1072	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	3106	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	3127	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	3170	3	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	3206	3	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	5116	11	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	19280	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	B	33830	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	66	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	224	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	231	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	245	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	249	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	265	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	311	4	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	312	11	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	363	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	364	3	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	388	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	391	13	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	399	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	443	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	451	4	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	457	4	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	474	2	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	496	58	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	509	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	553	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	615	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	619	41	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	658	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	661	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	670	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	679	2	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	682	2	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	694	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	704	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	719	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	807	1095	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	819	24	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	856	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	880	3	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	906	3	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	933	28	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	995	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	1004	3	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	1025	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	1028	9	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	1030	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	1042	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	1043	2	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	1051	62	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	1054	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	1056	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	1072	1	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	3106	3	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	3127	6	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	3170	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	3206	6	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	5116	10	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	19280	0	1
05092060*2019-06-25*18759*I	05092060	25/06/2019	G11/3-21	C	33830	0	1
