CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	66	5	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	68	84	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	69	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	140	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	183	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	191	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	193	15	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	200	4	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	212	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	221	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	276	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	305	10	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	310	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	311	68	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	312	3	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	313	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	317	2	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	318	55	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	364	16	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	383	27	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	390	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	399	10	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	404	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	421	12	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	450	1050	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	457	373	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	473	3	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	491	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	518	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	608	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	613	2	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	617	12	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	618	48	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	619	92	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	622	14	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	623	2	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	625	5	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	637	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	650	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	657	68	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	658	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	682	4	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	704	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	753	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	783	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	801	10	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	807	80	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	819	5	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	824	2	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	831	3	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	837	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	838	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	844	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	892	55	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	906	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	908	7	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	933	165	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	994	31	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	1004	8	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	1009	7	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	1042	38	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	1043	5	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	1044	2	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	1055	5	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	3111	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	3163	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	3170	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	3206	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	A	3207	11	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	66	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	68	9	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	69	3	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	140	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	183	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	191	4	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	193	4	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	200	6	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	212	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	221	2	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	276	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	305	2	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	310	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	311	27	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	312	19	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	313	2	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	317	3	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	318	17	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	364	32	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	383	56	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	390	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	399	12	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	404	2	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	421	22	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	450	811	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	457	200	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	473	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	491	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	518	2	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	608	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	613	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	617	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	618	16	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	619	50	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	622	6	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	623	2	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	625	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	637	3	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	650	6	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	657	37	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	658	10	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	682	3	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	704	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	753	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	783	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	801	3388	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	807	157	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	819	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	824	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	831	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	837	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	838	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	844	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	892	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	906	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	908	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	933	3	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	994	12	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	1004	3	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	1009	13	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	1042	18	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	1043	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	1044	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	1055	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	3111	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	3163	2	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	3170	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	3206	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	B	3207	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	66	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	68	26	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	69	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	140	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	183	2	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	191	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	193	22	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	200	26	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	212	14	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	221	16	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	276	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	305	2	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	310	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	311	37	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	312	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	313	10	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	317	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	318	15	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	364	29	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	383	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	390	16	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	399	6	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	404	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	421	16	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	450	1534	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	457	525	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	473	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	491	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	518	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	608	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	613	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	617	4	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	618	43	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	619	40	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	622	16	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	623	4	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	625	5	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	637	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	650	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	657	19	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	658	2	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	682	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	704	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	753	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	783	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	801	207	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	807	204	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	819	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	824	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	831	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	837	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	838	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	844	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	892	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	906	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	908	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	933	52	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	994	14	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	1004	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	1009	2	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	1042	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	1043	13	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	1044	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	1055	3	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	3111	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	3163	0	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	3170	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	3206	1	1
06580653*2019-05-23*25307*I	06580653	23/05/2019	M5	C	3207	0	1
