CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	193	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	200	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	212	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	223	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	238	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	312	8	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	317	21	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	363	3	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	383	9	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	457	11	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	473	9	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	481	2	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	502	2	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	527	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	608	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	618	2	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	622	10	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	623	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	650	36	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	678	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	682	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	693	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	704	2	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	735	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	753	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	793	2	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	801	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	807	318	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	831	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	837	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	838	81	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	887	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	906	13	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	933	21	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	973	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	978	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	997	7	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	1009	232	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	1028	2	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	1030	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	1042	2	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	1043	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	1087	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	1089	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	2395	9	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	2517	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	3140	2	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	3170	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	3206	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	A	9794	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	193	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	200	3	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	212	181	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	223	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	238	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	312	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	317	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	363	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	383	6	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	457	3	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	473	6	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	481	3	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	502	49	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	527	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	608	9	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	618	37	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	622	5	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	623	5	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	650	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	678	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	682	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	693	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	704	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	735	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	753	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	793	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	801	10	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	807	218	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	831	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	837	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	838	24	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	887	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	906	4	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	933	35	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	973	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	978	19	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	997	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	1009	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	1028	31	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	1030	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	1042	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	1043	2	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	1087	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	1089	3	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	2395	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	2517	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	3140	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	3170	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	3206	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	B	9794	9	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	193	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	200	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	212	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	223	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	238	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	312	3	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	317	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	363	2	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	383	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	457	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	473	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	481	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	502	9	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	527	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	608	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	618	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	622	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	623	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	650	2	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	678	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	682	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	693	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	704	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	735	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	753	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	793	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	801	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	807	96	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	831	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	837	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	838	13	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	887	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	906	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	933	8	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	973	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	978	4	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	997	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	1009	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	1028	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	1030	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	1042	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	1043	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	1087	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	1089	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	2395	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	2517	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	3140	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	3170	0	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	3206	1	1
05106350*2019-10-01*18165*I	05106350	01/10/2019	TP14	C	9794	0	1
