CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	3	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	66	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	183	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	276	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	350	1	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	364	7	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	451	370	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	608	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	613	2	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	618	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	619	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	757	1	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	801	41	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	807	761	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	819	2	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	831	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	880	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	892	8	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	906	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	933	17	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	1089	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	3206	3	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	A	19280	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	3	1	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	66	1	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	183	2	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	276	4	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	350	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	364	130	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	451	558	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	608	5	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	613	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	618	4	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	619	1	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	757	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	801	1101	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	807	68	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	819	12	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	831	10	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	880	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	892	39	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	906	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	933	5	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	1089	3	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	3206	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	B	19280	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	3	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	66	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	183	10	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	276	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	350	1	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	364	86	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	451	296	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	608	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	613	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	618	1	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	619	0	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	757	1	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	801	295	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	807	55	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	819	1	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	831	5	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	880	2	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	892	26	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	906	3	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	933	5	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	1089	3	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	3206	3	1
06820850*2019-05-14*28068*I	06820850	14/05/2019	P3	C	19280	1	1
