CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	197	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	200	102	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	211	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	212	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	221	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	239	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	311	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	313	2	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	317	2	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	363	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	364	21	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	390	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	391	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	443	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	457	5	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	509	10	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	515	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	518	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	617	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	618	10	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	619	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	622	199	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	623	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	650	6	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	657	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	658	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	661	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	669	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	719	14	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	721	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	753	7	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	801	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	807	890	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	819	3	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	848	4	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	856	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	861	34	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	880	68	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	888	22	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	906	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	928	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	933	342	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	967	62	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	978	14	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	994	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	1004	5	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	1025	4	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	1028	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	1043	4	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	1051	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	1054	5	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	1056	24	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	1089	3	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	2685	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	3110	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	3170	3	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	3206	3	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	5116	61	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	A	19280	3	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	197	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	200	5	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	211	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	212	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	221	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	239	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	311	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	313	8	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	317	4	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	363	4	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	364	14	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	390	5	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	391	5	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	443	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	457	5	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	509	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	515	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	518	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	617	3	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	618	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	619	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	622	4	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	623	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	650	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	657	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	658	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	661	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	669	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	719	16	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	721	2	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	753	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	801	2	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	807	125	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	819	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	848	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	856	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	861	2	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	880	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	888	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	906	3	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	928	3	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	933	161	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	967	162	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	978	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	994	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	1004	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	1025	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	1028	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	1043	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	1051	5	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	1054	3	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	1056	8	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	1089	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	2685	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	3110	3	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	3170	3	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	3206	3	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	5116	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	B	19280	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	197	3	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	200	31	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	211	18	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	212	29	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	221	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	239	8	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	311	3	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	313	3	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	317	2	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	363	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	364	163	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	390	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	391	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	443	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	457	34	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	509	35	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	515	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	518	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	617	16	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	618	12	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	619	11	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	622	5	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	623	4	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	650	2	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	657	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	658	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	661	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	669	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	719	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	721	3	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	753	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	801	204	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	807	1971	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	819	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	848	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	856	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	861	1	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	880	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	888	5	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	906	6	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	928	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	933	6	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	967	134	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	978	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	994	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	1004	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	1025	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	1028	2	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	1043	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	1051	4	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	1054	5	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	1056	12	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	1089	3	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	2685	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	3110	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	3170	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	3206	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	5116	0	1
05152000*2019-09-11*18783*I	05152000	11/09/2019	TG14/1	C	19280	0	1
