CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	310	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	312	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	364	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	451	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	608	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	618	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	623	2	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	634	2	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	636	2	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	704	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	735	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	743	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	757	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	793	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	807	61	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	837	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	870	2	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	880	36	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	887	1467	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	892	589	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	928	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	933	61	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	978	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	1009	9	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	1028	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	1042	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	1043	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	1054	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	1055	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	1071	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	3163	2	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	3206	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	310	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	312	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	364	3	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	451	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	608	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	618	14	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	623	16	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	634	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	636	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	704	4	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	735	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	743	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	757	2	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	793	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	807	91	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	837	5	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	870	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	880	3	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	887	1443	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	892	495	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	928	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	933	65	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	978	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	1009	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	1028	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	1042	14	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	1043	10	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	1054	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	1055	2	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	1071	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	3163	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	3206	3	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	310	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	312	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	364	9	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	451	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	608	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	618	13	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	623	11	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	634	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	636	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	704	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	735	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	743	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	757	2	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	793	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	807	119	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	837	13	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	870	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	880	8	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	887	1644	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	892	2109	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	928	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	933	58	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	978	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	1009	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	1028	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	1042	9	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	1043	15	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	1054	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	1055	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	1071	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	3163	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	3206	0	1
