CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	69	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	183	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	197	5	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	200	27	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	211	3	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	212	9	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	223	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	231	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	240	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	286	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	311	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	312	20	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	317	2	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	322	4	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	384	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	399	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	451	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	457	18	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	502	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	613	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	617	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	618	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	619	33	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	622	11	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	623	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	625	13	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	650	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	657	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	671	6	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	678	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	679	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	682	4	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	704	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	753	2	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	757	5	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	801	3	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	807	394	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	819	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	831	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	837	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	838	8	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	887	14	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	892	4	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	906	21	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	908	26	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	933	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	979	181	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	995	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	1009	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	1029	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	1042	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	1043	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	1089	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	2395	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	3168	3	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	3170	6	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	9794	105	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	A	33830	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	69	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	183	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	197	8	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	200	62	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	211	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	212	7	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	223	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	231	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	240	3	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	286	2	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	311	6	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	312	33	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	317	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	322	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	384	3	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	399	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	451	2	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	457	30	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	502	5	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	613	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	617	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	618	4	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	619	43	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	622	5	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	623	7	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	625	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	650	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	657	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	671	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	678	2	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	679	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	682	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	704	2	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	753	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	757	42	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	801	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	807	160	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	819	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	831	2	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	837	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	838	10	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	887	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	892	4	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	906	32	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	908	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	933	29	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	979	1441	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	995	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	1009	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	1029	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	1042	7	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	1043	6	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	1089	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	2395	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	3168	3	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	3170	2	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	9794	6	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	B	33830	40	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	69	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	183	4	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	197	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	200	19	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	211	24	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	212	23	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	223	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	231	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	240	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	286	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	311	2	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	312	5	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	317	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	322	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	384	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	399	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	451	2	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	457	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	502	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	613	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	617	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	618	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	619	31	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	622	10	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	623	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	625	5	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	650	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	657	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	671	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	678	2	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	679	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	682	2	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	704	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	753	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	757	2	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	801	3	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	807	120	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	819	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	831	6	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	837	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	838	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	887	2	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	892	14	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	906	42	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	908	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	933	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	979	76	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	995	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	1009	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	1029	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	1042	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	1043	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	1089	2	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	2395	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	3168	1	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	3170	0	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	9794	98	1
05120050*2019-06-25*18225*I	05120050	25/06/2019	P14	C	33830	31	1
