CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	200	4	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	239	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	249	4	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	311	4	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	319	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	387	2	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	457	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	502	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	657	5	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	658	25	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	669	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	675	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	682	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	696	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	735	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	807	204	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	822	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	861	5	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	928	2	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	933	11	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	972	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	978	11	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	994	13	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	995	20	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	997	60	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	998	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	1004	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	1009	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	1028	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	1030	5	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	1046	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	1051	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	1056	7	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	2394	12	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	2517	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	2947	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	2948	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	3159	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	3170	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	4202	252	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	4226	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	4324	8	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	5097	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	5116	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	23202	5	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	A	32503	4	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	200	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	239	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	249	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	311	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	319	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	387	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	457	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	502	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	657	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	658	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	669	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	675	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	682	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	696	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	735	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	807	15	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	822	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	861	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	928	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	933	6	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	972	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	978	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	994	2	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	995	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	997	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	998	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	1004	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	1009	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	1028	7	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	1030	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	1046	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	1051	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	1056	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	2394	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	2517	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	2947	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	2948	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	3159	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	3170	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	4202	360	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	4226	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	4324	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	5097	6	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	5116	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	23202	3	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	B	32503	4	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	200	3	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	239	4	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	249	5	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	311	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	319	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	387	2	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	457	2	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	502	2	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	657	3	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	658	50	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	669	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	675	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	682	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	696	4	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	735	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	807	432	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	822	5	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	861	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	928	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	933	189	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	972	21	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	978	12	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	994	11	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	995	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	997	28	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	998	2	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	1004	4	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	1009	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	1028	6	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	1030	2	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	1046	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	1051	2	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	1056	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	2394	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	2517	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	2947	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	2948	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	3159	0	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	3170	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	4202	316	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	4226	9	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	4324	8	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	5097	11	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	5116	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	23202	1	1
06100900*2019-09-19*27848*I	06100900	19/09/2019	TTGA	C	32503	6	1
