CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	69	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	140	12	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	155	2	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	183	3	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	189	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	191	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	286	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	399	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	404	18	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	421	2	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	451	336	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	473	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	491	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	502	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	556	4	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	614	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	618	2	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	619	7	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	622	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	623	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	735	2	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	757	11	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	801	388	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	807	2112	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	819	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	831	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	841	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	892	1792	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	933	28	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	995	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	1028	36	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	1042	3	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	1043	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	3120	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	3163	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	3170	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	3181	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	3206	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	A	9794	38	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	69	3	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	140	10	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	155	4	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	183	4	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	189	9	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	191	14	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	286	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	399	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	404	88	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	421	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	451	58	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	473	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	491	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	502	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	556	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	614	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	618	3	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	619	16	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	622	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	623	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	735	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	757	6	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	801	1568	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	807	80	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	819	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	831	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	841	2	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	892	14	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	933	92	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	995	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	1028	112	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	1042	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	1043	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	3120	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	3163	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	3170	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	3181	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	3206	3	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	B	9794	344	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	69	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	140	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	155	5	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	183	2	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	189	21	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	191	9	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	286	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	399	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	404	20	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	421	3	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	451	18	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	473	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	491	2	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	502	2	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	556	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	614	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	618	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	619	9	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	622	2	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	623	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	735	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	757	15	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	801	2	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	807	144	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	819	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	831	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	841	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	892	92	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	933	44	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	995	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	1028	472	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	1042	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	1043	2	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	3120	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	3163	1	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	3170	3	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	3181	0	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	3206	3	1
05092980*2019-06-12*18111*I	05092980	12/06/2019	TP3	C	9794	92	1
