CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	21	125	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	26	175	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	46	200	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	69	81	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	127	2	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	140	2	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	150	4	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	156	30	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	164	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	174	4	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	183	5	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	190	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	212	164	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	245	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	268	1	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	276	178	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	304	21	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	307	1	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	320	1	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	321	48	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	322	11	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	340	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	400	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	404	4	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	421	18	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	451	4	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	457	6	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	608	5	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	618	324	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	619	30	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	623	39	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	650	2	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	757	20	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	793	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	801	7	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	807	80	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	819	2	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	831	8	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	838	4	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	906	1	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	928	1	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	933	8	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	1029	1	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	1061	11	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	2393	32	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	2395	1	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	3120	5	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	3163	5	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	9794	21	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	A	33844	1	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	21	6	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	26	10	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	46	8	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	69	11	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	127	2	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	140	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	150	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	156	9	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	164	5	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	174	1	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	183	10	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	190	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	212	45	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	245	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	268	9	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	276	3	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	304	41	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	307	4	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	320	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	321	25	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	322	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	340	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	400	68	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	404	154	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	421	6	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	451	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	457	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	608	4	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	618	30	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	619	5	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	623	31	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	650	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	757	6	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	793	1	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	801	13	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	807	10	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	819	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	831	1	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	838	3	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	906	1	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	928	1	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	933	4	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	1029	3	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	1061	7	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	2393	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	2395	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	3120	3	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	3163	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	9794	188	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	B	33844	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	21	7	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	26	6	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	46	2	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	69	6	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	127	1	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	140	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	150	2	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	156	4	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	164	3	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	174	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	183	1	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	190	1	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	212	30	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	245	1	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	268	4	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	276	2	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	304	18	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	307	4	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	320	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	321	37	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	322	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	340	1	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	400	13	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	404	113	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	421	7	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	451	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	457	1	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	608	1	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	618	8	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	619	10	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	623	16	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	650	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	757	11	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	793	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	801	7	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	807	16	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	819	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	831	5	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	838	4	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	906	1	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	928	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	933	4	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	1029	1	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	1061	4	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	2393	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	2395	0	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	3120	9	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	3163	2	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	9794	102	1
05183940*2019-09-24*18856*I	05183940	24/09/2019	P1	C	33844	0	1
