CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	66	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	183	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	193	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	197	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	200	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	212	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	221	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	231	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	245	3	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	318	3	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	363	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	364	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	383	3	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	390	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	421	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	451	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	457	85	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	491	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	518	3	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	519	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	617	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	619	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	622	6	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	657	5	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	658	4	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	679	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	682	12	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	699	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	726	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	753	5	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	801	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	807	10	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	819	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	831	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	836	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	906	3	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	978	24	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	1028	9	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	2393	2	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	2395	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	2517	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	2676	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	3163	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	3168	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	3170	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	3206	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	A	33830	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	66	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	183	2	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	193	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	197	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	200	15	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	212	8	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	221	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	231	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	245	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	318	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	363	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	364	2	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	383	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	390	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	421	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	451	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	457	51	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	491	2	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	518	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	519	4	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	617	4	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	619	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	622	17	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	657	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	658	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	679	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	682	12	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	699	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	726	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	753	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	801	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	807	9	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	819	3	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	831	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	836	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	906	3	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	978	5	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	1028	5	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	2393	5	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	2395	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	2517	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	2676	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	3163	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	3168	3	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	3170	3	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	3206	3	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	B	33830	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	66	10	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	183	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	193	3	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	197	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	200	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	212	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	221	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	231	4	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	245	6	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	318	4	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	363	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	364	16	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	383	3	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	390	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	421	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	451	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	457	17	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	491	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	518	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	519	2	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	617	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	619	6	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	622	17	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	657	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	658	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	679	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	682	3	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	699	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	726	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	753	4	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	801	3	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	807	99	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	819	10	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	831	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	836	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	906	3	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	978	14	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	1028	5	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	2393	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	2395	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	2517	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	2676	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	3163	1	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	3168	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	3170	0	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	3206	3	1
06173500*2019-05-14*18639*I	06173500	14/05/2019	TP6	C	33830	5	1
