CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	66	177	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	164	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	183	10	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	200	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	207	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	212	6	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	223	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	231	23	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	239	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	245	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	263	3	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	268	2	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	312	7	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	317	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	318	3	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	333	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	364	13	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	390	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	394	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	400	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	421	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	451	41	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	457	2	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	491	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	502	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	509	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	608	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	618	10	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	619	65	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	620	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	622	36	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	623	88	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	637	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	657	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	670	4	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	682	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	747	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	757	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	783	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	801	5	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	807	31	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	819	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	831	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	838	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	847	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	892	6	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	906	3	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	933	3	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	967	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	978	6	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	994	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	1004	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	1028	5	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	1055	3	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	1089	3	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	2394	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	3168	3	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	3170	3	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	19280	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	A	33830	5	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	66	123	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	164	2	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	183	7	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	200	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	207	8	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	212	10	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	223	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	231	10	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	239	30	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	245	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	263	19	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	268	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	312	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	317	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	318	15	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	333	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	364	21	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	390	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	394	5	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	400	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	421	7	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	451	24	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	457	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	491	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	502	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	509	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	608	6	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	618	3	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	619	54	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	620	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	622	3	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	623	27	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	637	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	657	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	670	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	682	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	747	10	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	757	4	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	783	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	801	24	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	807	27	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	819	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	831	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	838	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	847	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	892	9	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	906	3	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	933	4	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	967	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	978	12	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	994	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	1004	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	1028	11	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	1055	18	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	1089	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	2394	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	3168	3	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	3170	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	19280	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	B	33830	29	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	66	81	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	164	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	183	2	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	200	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	207	2	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	212	6	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	223	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	231	2	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	239	15	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	245	3	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	263	41	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	268	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	312	5	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	317	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	318	2	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	333	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	364	69	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	390	2	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	394	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	400	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	421	3	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	451	6	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	457	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	491	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	502	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	509	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	608	3	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	618	5	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	619	32	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	620	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	622	3	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	623	25	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	637	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	657	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	670	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	682	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	747	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	757	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	783	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	801	6	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	807	18	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	819	2	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	831	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	838	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	847	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	892	2	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	906	3	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	933	9	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	967	1	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	978	6	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	994	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	1004	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	1028	6	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	1055	9	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	1089	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	2394	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	3168	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	3170	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	19280	0	1
06185900*2019-06-25*18720*I	06185900	25/06/2019	GM8	C	33830	15	1
