CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	183	5	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	200	27	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	212	41	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	317	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	364	210	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	451	31	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	457	15	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	617	3	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	618	132	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	622	2	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	623	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	650	6	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	682	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	757	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	801	20	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	807	240	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	819	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	831	6	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	847	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	892	800	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	908	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	933	3	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	967	25	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	972	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	978	830	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	1009	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	1042	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	1051	4	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	1055	23	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	1071	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	3170	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	183	7	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	200	32	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	212	20	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	317	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	364	45	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	451	10	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	457	3	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	617	2	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	618	25	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	622	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	623	6	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	650	2	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	682	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	757	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	801	24	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	807	75	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	819	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	831	2	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	847	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	892	280	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	908	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	933	14	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	967	150	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	972	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	978	1200	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	1009	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	1042	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	1051	10	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	1055	19	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	1071	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	3170	3	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	183	4	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	200	28	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	212	15	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	317	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	364	125	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	451	16	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	457	5	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	617	8	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	618	17	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	622	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	623	15	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	650	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	682	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	757	2	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	801	7	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	807	20	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	819	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	831	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	847	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	892	380	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	908	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	933	130	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	967	275	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	972	2	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	978	1080	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	1009	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	1042	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	1051	15	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	1055	75	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	1071	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	3170	0	1
