CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	69	336	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	155	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	156	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	164	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	183	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	191	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	197	3	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	200	2	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	212	10	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	221	6	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	231	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	239	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	263	240	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	268	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	310	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	311	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	312	10	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	390	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	394	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	400	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	404	13	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	421	2	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	450	116	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	457	7	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	474	6	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	491	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	509	14	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	618	8	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	619	68	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	622	48	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	623	4	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	624	4	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	625	4	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	678	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	682	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	719	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	747	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	757	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	801	3	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	807	200	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	819	5	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	831	2	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	838	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	892	488	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	906	3	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	908	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	928	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	933	28	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	967	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	998	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	1028	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	1051	5	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	1056	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	3159	3	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	3170	3	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	9794	16	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	9812	5	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	20556	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	A	33830	2	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	69	37	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	155	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	156	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	164	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	183	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	191	4	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	197	2	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	200	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	212	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	221	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	231	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	239	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	263	120	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	268	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	310	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	311	2	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	312	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	390	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	394	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	400	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	404	49	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	421	4	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	450	30	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	457	2	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	474	13	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	491	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	509	2	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	618	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	619	26	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	622	5	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	623	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	624	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	625	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	678	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	682	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	719	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	747	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	757	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	801	3072	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	807	14	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	819	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	831	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	838	3	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	892	12	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	906	3	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	908	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	928	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	933	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	967	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	998	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	1028	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	1051	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	1056	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	3159	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	3170	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	9794	78	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	9812	9	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	20556	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	B	33830	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	69	136	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	155	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	156	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	164	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	183	4	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	191	15	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	197	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	200	2	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	212	7	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	221	7	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	231	6	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	239	35	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	263	15	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	268	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	310	2	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	311	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	312	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	390	6	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	394	18	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	400	8	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	404	92	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	421	64	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	450	44	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	457	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	474	7	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	491	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	509	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	618	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	619	118	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	622	21	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	623	4	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	624	2	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	625	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	678	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	682	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	719	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	747	12	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	757	13	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	801	46	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	807	31	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	819	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	831	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	838	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	892	44	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	906	3	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	908	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	928	4	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	933	16	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	967	14	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	998	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	1028	2	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	1051	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	1056	2	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	3159	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	3170	0	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	9794	75	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	9812	24	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	20556	1	1
05147000*2019-06-27*18359*I	05147000	27/06/2019	GM19/8	C	33830	8	1
