CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	10	3	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	26	2	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	46	3	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	69	1280	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	116	1	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	140	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	183	2	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	364	8	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	399	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	404	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	421	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	747	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	753	1	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	757	22	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	783	45	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	801	36	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	807	585	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	831	8	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	838	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	847	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	906	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	933	28	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	1061	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	3111	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	3120	3	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	3163	99	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	10	6	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	26	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	46	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	69	92	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	116	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	140	3	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	183	17	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	364	76	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	399	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	404	8	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	421	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	747	2	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	753	2	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	757	12	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	783	1	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	801	3	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	807	44	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	831	1	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	838	2	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	847	1	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	906	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	933	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	1061	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	3111	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	3120	52	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	3163	3	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	10	1	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	26	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	46	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	69	319	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	116	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	140	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	183	19	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	364	93	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	399	1	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	404	13	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	421	3	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	747	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	753	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	757	18	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	783	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	801	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	807	115	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	831	6	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	838	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	847	2	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	906	3	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	933	1	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	1061	1	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	3111	3	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	3120	103	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	3163	257	1
