CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	46	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	66	200	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	67	26	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	140	4	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	164	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	183	13	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	200	5	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	211	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	212	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	221	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	311	5	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	314	2	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	322	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	364	103	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	383	10	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	390	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	394	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	399	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	421	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	451	16	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	457	47	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	491	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	515	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	613	3	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	618	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	619	11	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	625	3	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	637	4	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	670	55	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	679	3	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	682	13	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	687	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	719	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	753	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	757	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	783	3	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	793	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	801	3	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	807	517	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	819	41	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	837	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	838	10	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	892	28	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	906	3	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	933	46	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	3111	3	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	3163	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	A	5151	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	46	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	66	84	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	67	9	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	140	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	164	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	183	5	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	200	5	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	211	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	212	39	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	221	9	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	311	2	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	314	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	322	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	364	8	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	383	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	390	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	394	14	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	399	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	421	4	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	451	4	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	457	10	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	491	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	515	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	613	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	618	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	619	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	625	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	637	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	670	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	679	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	682	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	687	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	719	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	753	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	757	2	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	783	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	793	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	801	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	807	69	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	819	14	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	837	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	838	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	892	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	906	3	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	933	9	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	3111	3	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	3163	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	B	5151	23	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	46	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	66	98	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	67	15	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	140	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	164	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	183	4	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	200	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	211	6	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	212	3	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	221	2	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	311	2	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	314	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	322	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	364	21	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	383	2	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	390	8	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	394	2	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	399	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	421	16	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	451	3	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	457	41	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	491	2	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	515	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	613	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	618	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	619	29	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	625	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	637	4	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	670	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	679	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	682	11	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	687	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	719	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	753	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	757	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	783	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	793	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	801	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	807	210	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	819	28	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	837	1	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	838	3	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	892	2	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	906	3	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	933	28	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	3111	3	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	3163	0	1
06156230*2019-06-13*20824*I	06156230	13/06/2019	GMP7	C	5151	9	1
