CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	69	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	200	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	223	8	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	224	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	231	3	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	239	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	241	9	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	249	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	311	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	312	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	313	5	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	314	3	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	363	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	383	2	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	390	2	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	391	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	457	31	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	474	10	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	496	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	502	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	615	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	617	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	619	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	623	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	650	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	657	18	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	658	2	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	661	3	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	670	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	678	4	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	679	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	682	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	693	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	735	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	807	25	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	819	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	840	3	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	880	12	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	906	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	933	13	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	1025	9	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	1028	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	1051	6	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	1054	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	1056	3	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	1089	3	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	3206	3	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	5116	10	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	19280	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	A	33830	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	69	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	200	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	223	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	224	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	231	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	239	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	241	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	249	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	311	17	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	312	3	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	313	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	314	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	363	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	383	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	390	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	391	4	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	457	67	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	474	12	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	496	62	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	502	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	615	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	617	10	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	619	94	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	623	8	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	650	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	657	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	658	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	661	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	670	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	678	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	679	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	682	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	693	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	735	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	807	124	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	819	11	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	840	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	880	2	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	906	3	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	933	42	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	1025	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	1028	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	1051	47	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	1054	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	1056	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	1089	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	3206	3	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	5116	2	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	19280	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	B	33830	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	69	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	200	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	223	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	224	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	231	2	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	239	2	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	241	4	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	249	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	311	12	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	312	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	313	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	314	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	363	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	383	4	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	390	10	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	391	2	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	457	22	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	474	24	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	496	38	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	502	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	615	2	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	617	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	619	63	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	623	9	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	650	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	657	5	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	658	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	661	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	670	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	678	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	679	4	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	682	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	693	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	735	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	807	77	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	819	3	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	840	2	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	880	10	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	906	3	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	933	4	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	1025	1	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	1028	3	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	1051	31	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	1054	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	1056	10	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	1089	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	3206	3	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	5116	6	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	19280	0	1
05131200*2019-08-01*18764*I	05131200	01/08/2019	M14/3-8	C	33830	1	1
