CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	69	3	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	155	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	164	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	183	2	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	200	1	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	202	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	212	2	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	311	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	322	60	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	339	6	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	364	7	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	400	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	404	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	421	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	451	630	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	457	970	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	473	10	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	491	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	502	19	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	618	2	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	619	18	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	623	4	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	625	4	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	637	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	719	96	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	747	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	757	5	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	801	7	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	807	320	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	819	1	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	831	3	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	838	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	892	740	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	906	3	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	933	520	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	1001	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	1043	1	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	1061	64	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	2391	4	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	2393	7	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	3111	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	A	3163	6	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	69	19	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	155	1	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	164	3	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	183	11	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	200	1	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	202	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	212	15	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	311	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	322	24	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	339	4	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	364	57	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	400	1	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	404	17	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	421	6	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	451	127	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	457	133	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	473	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	491	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	502	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	618	5	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	619	17	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	623	4	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	625	7	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	637	13	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	719	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	747	1	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	757	5	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	801	120	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	807	60	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	819	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	831	1	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	838	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	892	35	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	906	3	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	933	80	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	1001	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	1043	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	1061	7	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	2391	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	2393	1	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	3111	3	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	B	3163	1	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	69	17	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	155	2	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	164	3	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	183	7	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	200	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	202	1	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	212	20	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	311	1	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	322	29	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	339	4	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	364	25	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	400	1	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	404	37	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	421	13	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	451	145	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	457	295	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	473	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	491	1	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	502	1	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	618	5	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	619	27	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	623	13	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	625	3	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	637	4	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	719	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	747	1	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	757	10	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	801	110	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	807	120	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	819	1	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	831	3	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	838	1	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	892	55	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	906	3	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	933	170	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	1001	1	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	1043	0	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	1061	6	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	2391	2	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	2393	2	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	3111	3	1
06580399*2019-06-24*27999*I	06580399	24/06/2019	M5	C	3163	0	1
