CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	200	5	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	211	1	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	212	1	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	245	1	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	310	2	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	364	35	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	457	13	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	657	4	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	682	7	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	753	2	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	757	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	783	1	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	801	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	807	517	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	831	6	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	837	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	838	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	847	3	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	880	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	887	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	892	3	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	906	3	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	933	2	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	978	298	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	992	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	994	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	997	6	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	998	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	1028	2	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	1042	1	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	1043	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	1051	4	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	1055	13	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	3168	3	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	3170	3	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	A	3206	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	200	21	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	211	1	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	212	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	245	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	310	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	364	184	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	457	54	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	657	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	682	13	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	753	5	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	757	2	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	783	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	801	2	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	807	286	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	831	4	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	837	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	838	1	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	847	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	880	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	887	7	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	892	2	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	906	3	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	933	4	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	978	385	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	992	1	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	994	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	997	7	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	998	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	1028	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	1042	2	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	1043	3	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	1051	5	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	1055	8	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	3168	3	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	3170	3	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	B	3206	3	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	200	2	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	211	1	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	212	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	245	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	310	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	364	31	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	457	25	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	657	1	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	682	5	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	753	6	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	757	1	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	783	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	801	4	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	807	296	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	831	5	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	837	2	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	838	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	847	2	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	880	1	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	887	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	892	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	906	3	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	933	221	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	978	582	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	992	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	994	3	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	997	9	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	998	1	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	1028	3	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	1042	7	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	1043	7	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	1051	3	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	1055	2	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	3168	3	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	3170	3	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	3206	0	1
