CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	231	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	312	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	322	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	457	2	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	473	5	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	491	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	502	3	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	608	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	618	7	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	650	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	671	5	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	687	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	704	16	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	735	2	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	793	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	801	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	807	855	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	819	2	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	831	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	838	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	880	3	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	887	27	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	892	110	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	906	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	908	3	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	933	21	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	973	83	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	979	112	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	1009	2	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	1029	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	1042	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	2379	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	2395	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	3163	7	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	3168	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	3170	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	3206	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	A	9794	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	231	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	312	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	322	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	457	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	473	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	491	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	502	4	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	608	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	618	4	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	650	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	671	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	687	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	704	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	735	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	793	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	801	3	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	807	34	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	819	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	831	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	838	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	880	2	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	887	90	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	892	538	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	906	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	908	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	933	12	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	973	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	979	42	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	1009	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	1029	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	1042	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	2379	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	2395	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	3163	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	3168	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	3170	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	3206	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	B	9794	6	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	231	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	312	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	322	2	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	457	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	473	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	491	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	502	11	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	608	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	618	9	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	650	4	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	671	11	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	687	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	704	2	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	735	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	793	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	801	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	807	530	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	819	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	831	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	838	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	880	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	887	63	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	892	42	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	906	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	908	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	933	4	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	973	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	979	48	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	1009	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	1029	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	1042	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	2379	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	2395	4	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	3163	1	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	3168	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	3170	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	3206	0	1
05120040*2019-06-05*18231*I	05120040	05/06/2019	P14	C	9794	2	1
