CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	364	17	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	457	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	473	2	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	518	7	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	613	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	622	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	699	3	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	743	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	753	4	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	793	2	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	801	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	807	1703	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	819	57	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	831	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	880	13	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	888	30	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	892	47	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	933	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	978	23	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	1043	61	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	1089	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	2395	7	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	3163	2	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	3170	3	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	3206	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	19280	3	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	364	26	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	457	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	473	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	518	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	613	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	622	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	699	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	743	2	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	753	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	793	21	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	801	27	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	807	1811	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	819	19	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	831	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	880	9	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	888	17	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	892	28	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	933	41	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	978	17	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	1043	100	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	1089	3	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	2395	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	3163	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	3170	3	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	3206	3	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	19280	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	364	21	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	457	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	473	2	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	518	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	613	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	622	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	699	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	743	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	753	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	793	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	801	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	807	1897	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	819	8	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	831	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	880	3	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	888	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	892	76	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	933	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	978	18	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	1043	140	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	1089	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	2395	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	3163	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	3170	3	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	3206	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	19280	0	1
