CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	21	12	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	26	79	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	46	12	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	66	3	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	69	17	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	127	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	140	5	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	150	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	156	5	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	164	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	169	3	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	183	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	193	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	196	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	200	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	212	3	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	268	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	276	45	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	320	11	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	321	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	322	31	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	340	5	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	399	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	400	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	404	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	421	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	451	22	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	608	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	618	19	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	619	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	623	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	747	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	753	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	757	9	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	793	4	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	801	2	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	807	51	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	831	2	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	838	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	906	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	933	4	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	973	2	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	992	4	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	1029	5	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	1061	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	2393	71	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	2395	2	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	3163	7	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	A	9794	3	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	21	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	26	11	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	46	6	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	66	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	69	2	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	127	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	140	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	150	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	156	4	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	164	12	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	169	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	183	6	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	193	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	196	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	200	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	212	40	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	268	9	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	276	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	320	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	321	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	322	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	340	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	399	13	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	400	47	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	404	36	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	421	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	451	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	608	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	618	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	619	2	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	623	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	747	11	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	753	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	757	6	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	793	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	801	25	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	807	48	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	831	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	838	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	906	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	933	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	973	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	992	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	1029	12	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	1061	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	2393	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	2395	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	3163	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	B	9794	24	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	21	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	26	7	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	46	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	66	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	69	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	127	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	140	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	150	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	156	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	164	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	169	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	183	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	193	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	196	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	200	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	212	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	268	86	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	276	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	320	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	321	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	322	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	340	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	399	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	400	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	404	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	421	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	451	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	608	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	618	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	619	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	623	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	747	3	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	753	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	757	82	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	793	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	801	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	807	210	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	831	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	838	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	906	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	933	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	973	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	992	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	1029	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	1061	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	2393	1	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	2395	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	3163	0	1
05173270*2019-09-24*18489*I	05173270	24/09/2019	TP1	C	9794	51	1
