CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	26	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	46	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	66	2	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	67	5	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	69	4	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	155	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	183	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	191	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	193	4	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	200	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	209	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	211	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	212	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	223	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	231	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	245	3	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	281	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	286	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	311	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	312	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	317	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	318	2	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	321	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	322	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	363	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	383	33	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	421	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	451	2	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	457	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	473	41	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	491	43	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	502	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	604	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	608	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	611	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	619	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	622	15	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	625	6	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	637	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	650	5	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	653	2	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	670	24	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	678	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	682	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	704	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	719	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	735	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	753	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	757	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	793	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	801	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	807	265	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	819	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	831	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	838	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	887	3	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	892	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	906	12	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	933	75	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	978	251	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	1028	3	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	1054	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	1056	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	1064	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	1089	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	2024	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	2517	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	3163	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	3168	3	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	3186	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	3206	9	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	3207	2	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	9785	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	A	9794	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	26	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	46	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	66	9	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	67	47	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	69	46	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	155	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	183	2	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	191	2	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	193	2	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	200	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	209	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	211	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	212	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	223	2	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	231	7	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	245	2	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	281	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	286	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	311	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	312	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	317	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	318	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	321	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	322	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	363	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	383	4	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	421	17	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	451	25	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	457	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	473	17	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	491	86	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	502	12	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	604	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	608	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	611	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	619	15	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	622	2	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	625	5	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	637	4	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	650	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	653	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	670	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	678	2	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	682	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	704	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	719	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	735	7	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	753	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	757	2	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	793	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	801	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	807	285	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	819	4	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	831	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	838	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	887	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	892	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	906	11	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	933	55	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	978	34	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	1028	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	1054	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	1056	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	1064	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	1089	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	2024	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	2517	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	3163	2	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	3168	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	3186	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	3206	3	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	3207	2	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	9785	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	B	9794	7	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	26	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	46	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	66	40	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	67	55	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	69	54	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	155	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	183	13	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	191	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	193	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	200	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	209	6	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	211	3	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	212	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	223	5	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	231	6	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	245	2	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	281	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	286	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	311	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	312	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	317	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	318	2	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	321	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	322	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	363	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	383	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	421	75	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	451	37	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	457	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	473	12	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	491	51	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	502	4	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	604	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	608	5	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	611	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	619	289	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	622	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	625	4	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	637	139	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	650	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	653	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	670	26	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	678	2	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	682	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	704	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	719	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	735	5	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	753	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	757	2	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	793	4	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	801	3	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	807	185	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	819	3	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	831	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	838	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	887	5	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	892	11	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	906	15	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	933	12	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	978	29	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	1028	2	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	1054	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	1056	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	1064	3	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	1089	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	2024	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	2517	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	3163	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	3168	2	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	3186	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	3206	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	3207	1	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	9785	0	1
06172880*2019-06-18*20834*I	06172880	18/06/2019	MP6	C	9794	321	1
