CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	200	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	212	9	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	224	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	238	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	239	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	312	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	364	7	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	451	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	618	20	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	623	4	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	650	2	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	735	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	801	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	807	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	819	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	837	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	861	11	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	880	42	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	892	653	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	906	3	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	928	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	933	15	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	978	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	1042	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	1043	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	1044	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	1055	67	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	1071	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	2395	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	A	3163	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	200	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	212	6	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	224	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	238	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	239	3	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	312	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	364	22	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	451	3	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	618	32	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	623	8	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	650	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	735	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	801	2	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	807	8	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	819	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	837	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	861	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	880	2	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	892	113	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	906	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	928	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	933	15	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	978	2	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	1042	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	1043	2	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	1044	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	1055	17	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	1071	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	2395	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	B	3163	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	200	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	212	11	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	224	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	238	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	239	2	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	312	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	364	52	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	451	4	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	618	20	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	623	5	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	650	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	735	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	801	6	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	807	3	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	819	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	837	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	861	2	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	880	3	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	892	329	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	906	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	928	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	933	81	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	978	2	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	1042	1	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	1043	3	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	1044	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	1055	169	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	1071	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	2395	0	1
06057770*2019-08-06*27910*I	06057770	06/08/2019	TP15	C	3163	0	1
