CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	26	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	46	9	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	69	22	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	127	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	156	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	164	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	183	2	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	212	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	364	147	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	399	6	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	400	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	404	3	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	421	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	485	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	608	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	618	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	619	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	742	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	757	15	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	801	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	807	19	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	819	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	831	22	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	837	3	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	838	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	892	19	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	906	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	933	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	3146	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	3181	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	5151	8	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	26	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	46	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	69	6	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	127	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	156	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	164	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	183	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	212	2	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	364	46	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	399	2	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	400	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	404	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	421	2	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	485	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	608	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	618	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	619	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	742	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	757	6	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	801	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	807	3	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	819	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	831	3	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	837	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	838	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	892	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	906	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	933	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	3146	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	3181	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	5151	9	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	26	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	46	14	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	69	14	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	127	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	156	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	164	5	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	183	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	212	3	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	364	127	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	399	4	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	400	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	404	34	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	421	5	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	485	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	608	2	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	618	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	619	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	742	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	757	4	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	801	2	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	807	2	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	819	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	831	2	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	837	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	838	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	892	2	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	906	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	933	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	3146	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	3181	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	5151	0	1
