CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	68	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	69	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	183	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	198	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	200	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	212	7	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	221	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	223	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	231	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	263	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	305	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	311	2	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	313	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	363	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	421	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	443	2	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	457	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	496	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	611	15	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	615	2	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	617	142	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	618	112	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	619	8	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	622	291	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	623	57	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	626	3	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	650	6	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	679	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	682	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	735	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	757	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	801	222	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	807	36	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	831	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	838	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	880	83	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	888	509	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	892	127	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	906	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	928	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	933	171	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	967	15	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	978	307	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	994	3	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	1028	3	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	1030	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	1043	73	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	1051	177	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	1055	77	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	1089	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	A	9794	140	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	68	2	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	69	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	183	10	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	198	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	200	2	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	212	47	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	221	59	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	223	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	231	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	263	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	305	9	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	311	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	313	2	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	363	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	421	3	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	443	15	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	457	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	496	2	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	611	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	615	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	617	37	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	618	33	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	619	24	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	622	28	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	623	43	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	626	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	650	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	679	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	682	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	735	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	757	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	801	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	807	84	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	831	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	838	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	880	2	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	888	46	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	892	12	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	906	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	928	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	933	595	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	967	108	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	978	61	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	994	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	1028	31	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	1030	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	1043	33	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	1051	68	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	1055	81	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	1089	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	B	9794	25	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	68	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	69	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	183	4	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	198	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	200	2	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	212	139	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	221	65	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	223	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	231	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	263	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	305	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	311	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	313	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	363	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	421	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	443	6	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	457	7	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	496	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	611	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	615	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	617	81	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	618	42	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	619	24	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	622	44	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	623	62	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	626	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	650	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	679	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	682	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	735	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	757	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	801	126	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	807	45	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	831	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	838	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	880	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	888	184	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	892	32	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	906	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	928	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	933	76	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	967	222	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	978	37	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	994	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	1028	134	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	1030	1	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	1043	3	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	1051	73	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	1055	173	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	1089	0	1
05161950*2019-08-08*18434*I	05161950	08/08/2019	P14	C	9794	114	1
