CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	69	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	197	1	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	200	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	224	10	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	231	3	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	239	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	241	4	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	249	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	287	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	310	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	311	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	312	13	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	363	1	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	383	20	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	391	11	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	457	8	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	474	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	496	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	502	1	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	619	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	650	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	657	2	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	658	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	661	3	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	678	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	679	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	682	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	704	2	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	721	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	807	37	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	819	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	840	4	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	861	5	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	872	1	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	880	4	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	892	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	906	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	912	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	933	54	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	978	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	1025	1	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	1028	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	1030	3	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	1042	1	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	1051	7	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	1054	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	1056	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	1089	3	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	3110	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	3206	3	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	3212	1	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	A	5116	49	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	69	3	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	197	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	200	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	224	11	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	231	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	239	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	241	5	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	249	20	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	287	2	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	310	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	311	59	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	312	14	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	363	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	383	6	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	391	32	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	457	102	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	474	10	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	496	35	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	502	110	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	619	23	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	650	1	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	657	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	658	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	661	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	678	1	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	679	2	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	682	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	704	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	721	4	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	807	216	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	819	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	840	3	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	861	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	872	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	880	2	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	892	1	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	906	3	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	912	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	933	2	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	978	2	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	1025	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	1028	2	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	1030	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	1042	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	1051	141	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	1054	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	1056	7	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	1089	3	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	3110	3	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	3206	3	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	3212	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	B	5116	2	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	69	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	197	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	200	10	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	224	60	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	231	3	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	239	12	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	241	2	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	249	11	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	287	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	310	1	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	311	9	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	312	4	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	363	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	383	23	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	391	25	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	457	39	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	474	3	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	496	1	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	502	14	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	619	12	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	650	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	657	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	658	1	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	661	1	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	678	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	679	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	682	1	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	704	1	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	721	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	807	210	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	819	3	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	840	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	861	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	872	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	880	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	892	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	906	6	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	912	5	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	933	66	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	978	3	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	1025	2	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	1028	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	1030	2	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	1042	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	1051	23	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	1054	2	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	1056	2	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	1089	3	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	3110	3	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	3206	6	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	3212	0	1
05139220*2019-08-27*18770*I	05139220	27/08/2019	M14/3-8	C	5116	8	1
