CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	200	5	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	286	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	364	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	457	12	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	518	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	618	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	622	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	650	4	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	657	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	682	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	687	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	704	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	719	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	807	815	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	819	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	880	3	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	892	20	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	906	3	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	908	14	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	918	4	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	928	3	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	933	365	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	967	18	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	972	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	978	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	997	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	1033	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	1042	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	1043	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	1051	4	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	1055	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	1071	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	3163	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	3168	3	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	3170	3	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	3270	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	200	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	286	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	364	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	457	4	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	518	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	618	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	622	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	650	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	657	11	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	682	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	687	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	704	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	719	3	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	807	185	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	819	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	880	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	892	42	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	906	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	908	8	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	918	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	928	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	933	155	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	967	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	972	36	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	978	33	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	997	38	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	1033	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	1042	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	1043	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	1051	38	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	1055	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	1071	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	3163	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	3168	3	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	3170	3	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	3270	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	200	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	286	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	364	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	457	7	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	518	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	618	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	622	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	650	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	657	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	682	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	687	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	704	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	719	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	807	1086	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	819	4	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	880	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	892	30	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	906	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	908	4	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	918	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	928	6	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	933	725	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	967	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	972	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	978	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	997	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	1033	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	1042	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	1043	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	1051	8	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	1055	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	1071	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	3163	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	3168	3	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	3170	3	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	3270	0	1
