CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	66	2	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	69	20	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	155	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	183	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	200	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	211	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	212	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	311	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	363	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	364	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	390	2	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	394	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	399	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	421	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	451	11	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	457	8	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	610	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	611	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	617	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	618	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	619	2	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	623	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	624	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	625	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	650	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	657	2	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	670	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	678	4	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	682	37	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	687	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	753	4	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	757	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	783	3	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	793	6	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	801	39	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	807	1270	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	819	10	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	831	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	837	2	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	838	15	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	847	3	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	887	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	892	56	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	906	3	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	933	270	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	1042	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	1054	3	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	1055	15	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	3111	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	3168	3	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	3170	3	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	3206	3	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	5151	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	A	33830	3	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	66	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	69	156	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	155	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	183	8	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	200	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	211	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	212	10	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	311	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	363	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	364	137	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	390	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	394	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	399	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	421	2	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	451	3	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	457	2	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	610	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	611	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	617	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	618	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	619	6	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	623	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	624	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	625	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	650	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	657	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	670	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	678	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	682	2	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	687	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	753	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	757	7	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	783	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	793	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	801	32	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	807	245	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	819	12	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	831	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	837	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	838	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	847	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	887	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	892	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	906	3	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	933	126	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	1042	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	1054	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	1055	3	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	3111	3	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	3168	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	3170	3	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	3206	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	5151	45	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	B	33830	52	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	66	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	69	32	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	155	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	183	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	200	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	211	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	212	8	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	311	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	363	6	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	364	192	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	390	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	394	11	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	399	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	421	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	451	4	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	457	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	610	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	611	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	617	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	618	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	619	8	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	623	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	624	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	625	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	650	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	657	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	670	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	678	2	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	682	2	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	687	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	753	2	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	757	4	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	783	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	793	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	801	20	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	807	212	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	819	5	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	831	2	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	837	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	838	2	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	847	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	887	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	892	6	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	906	3	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	933	107	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	1042	1	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	1054	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	1055	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	3111	3	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	3168	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	3170	3	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	3206	0	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	5151	9	1
06580901*2019-06-17*28029*I	06580901	17/06/2019	TP7	C	33830	6	1
