CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	69	14	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	183	3	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	197	1	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	200	36	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	207	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	212	90	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	223	1	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	304	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	311	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	313	3	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	318	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	364	72	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	451	220	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	457	3	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	608	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	617	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	618	15	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	619	2	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	622	40	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	625	1	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	753	1	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	757	2	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	783	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	801	3	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	807	20	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	819	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	838	1	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	841	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	880	2	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	892	595	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	906	3	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	933	1	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	967	11	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	972	3	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	978	200	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	986	10	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	994	1	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	997	1	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	1004	3	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	1009	4	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	1028	12	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	1044	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	1055	105	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	3170	3	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	A	33830	3	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	69	126	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	183	32	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	197	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	200	9	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	207	2	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	212	42	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	223	3	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	304	1	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	311	4	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	313	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	318	1	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	364	149	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	451	75	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	457	2	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	608	1	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	617	2	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	618	20	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	619	48	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	622	48	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	625	2	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	753	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	757	32	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	783	1	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	801	12	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	807	15	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	819	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	838	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	841	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	880	1	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	892	150	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	906	3	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	933	1	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	967	1	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	972	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	978	32	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	986	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	994	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	997	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	1004	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	1009	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	1028	35	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	1044	2	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	1055	52	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	3170	3	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	B	33830	39	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	69	88	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	183	32	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	197	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	200	68	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	207	21	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	212	400	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	223	1	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	304	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	311	13	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	313	2	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	318	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	364	200	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	451	133	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	457	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	608	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	617	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	618	20	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	619	48	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	622	48	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	625	3	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	753	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	757	4	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	783	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	801	120	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	807	200	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	819	1	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	838	1	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	841	1	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	880	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	892	130	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	906	3	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	933	3	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	967	24	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	972	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	978	75	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	986	1	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	994	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	997	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	1004	1	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	1009	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	1028	7	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	1044	1	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	1055	110	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	3170	0	1
06209000*2019-07-03*18024*I	06209000	03/07/2019	GM6/2-7	C	33830	0	1
