CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	26	3	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	46	21	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	69	39	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	110	6	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	150	2	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	164	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	174	4	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	183	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	190	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	209	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	211	19	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	212	15	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	231	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	240	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	268	3	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	320	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	322	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	340	20	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	363	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	399	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	400	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	404	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	421	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	451	17	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	473	3	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	485	3	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	608	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	614	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	618	9	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	619	3	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	620	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	622	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	623	52	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	634	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	704	2	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	757	2	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	793	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	801	36	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	807	300	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	819	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	823	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	831	6	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	838	59	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	841	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	887	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	906	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	933	5	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	1029	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	1061	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	1089	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	2393	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	3163	23	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	5218	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	A	9794	7	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	26	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	46	4	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	69	16	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	110	2	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	150	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	164	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	174	5	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	183	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	190	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	209	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	211	4	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	212	15	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	231	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	240	2	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	268	69	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	320	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	322	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	340	10	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	363	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	399	2	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	400	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	404	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	421	5	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	451	9	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	473	4	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	485	3	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	608	6	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	614	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	618	6	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	619	2	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	620	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	622	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	623	16	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	634	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	704	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	757	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	793	2	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	801	11	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	807	114	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	819	4	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	823	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	831	9	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	838	7	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	841	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	887	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	906	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	933	5	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	1029	14	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	1061	34	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	1089	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	2393	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	3163	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	5218	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	B	9794	21	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	26	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	46	10	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	69	21	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	110	2	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	150	2	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	164	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	174	13	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	183	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	190	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	209	9	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	211	5	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	212	16	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	231	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	240	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	268	7	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	320	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	322	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	340	12	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	363	2	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	399	3	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	400	3	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	404	2	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	421	2	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	451	15	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	473	13	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	485	8	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	608	2	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	614	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	618	2	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	619	6	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	620	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	622	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	623	43	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	634	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	704	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	757	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	793	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	801	11	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	807	60	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	819	3	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	823	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	831	4	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	838	5	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	841	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	887	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	906	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	933	11	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	1029	8	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	1061	27	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	1089	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	2393	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	3163	0	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	5218	1	1
05172350*2019-07-23*18466*I	05172350	23/07/2019	TP1	C	9794	45	1
