CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	69	11	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	183	7	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	200	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	207	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	211	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	212	163	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	222	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	223	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	231	2	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	240	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	264	2	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	286	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	312	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	319	3	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	363	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	390	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	394	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	399	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	404	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	421	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	443	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	450	45	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	451	24	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	457	8	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	473	3	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	497	9	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	502	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	608	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	618	5	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	619	20	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	622	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	623	3	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	650	3	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	657	16	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	658	2	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	678	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	679	5	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	682	3	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	704	4	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	719	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	757	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	801	6	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	807	468	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	831	3	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	838	7	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	864	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	873	2	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	880	4	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	887	4	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	892	2	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	906	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	933	11	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	979	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	1009	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	1029	5	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	1041	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	1042	2	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	1043	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	1044	2	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	1055	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	2517	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	2714	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	3111	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	3170	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	3181	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	5117	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	9794	23	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	A	33830	20	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	69	21	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	183	24	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	200	10	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	207	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	211	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	212	228	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	222	12	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	223	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	231	19	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	240	21	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	264	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	286	2	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	312	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	319	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	363	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	390	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	394	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	399	2	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	404	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	421	26	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	443	2	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	450	10	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	451	6	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	457	5	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	473	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	497	210	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	502	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	608	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	618	4	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	619	121	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	622	8	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	623	8	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	650	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	657	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	658	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	678	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	679	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	682	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	704	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	719	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	757	10	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	801	2	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	807	14	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	831	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	838	7	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	864	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	873	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	880	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	887	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	892	3	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	906	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	933	10	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	979	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	1009	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	1029	150	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	1041	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	1042	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	1043	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	1044	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	1055	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	2517	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	2714	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	3111	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	3170	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	3181	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	5117	2	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	9794	39	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	B	33830	189	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	69	37	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	183	34	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	200	5	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	207	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	211	5	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	212	625	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	222	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	223	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	231	7	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	240	17	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	264	3	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	286	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	312	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	319	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	363	2	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	390	13	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	394	8	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	399	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	404	2	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	421	69	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	443	4	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	450	15	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	451	4	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	457	11	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	473	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	497	300	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	502	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	608	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	618	29	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	619	201	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	622	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	623	57	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	650	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	657	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	658	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	678	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	679	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	682	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	704	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	719	2	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	757	3	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	801	17	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	807	150	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	831	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	838	5	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	864	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	873	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	880	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	887	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	892	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	906	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	933	17	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	979	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	1009	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	1029	63	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	1041	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	1042	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	1043	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	1044	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	1055	4	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	2517	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	2714	1	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	3111	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	3170	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	3181	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	5117	0	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	9794	170	1
05127660*2019-07-03*18287*I	05127660	03/07/2019	P19	C	33830	68	1
