CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	A	69	120	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	A	183	3	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	A	212	0	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	A	364	281	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	A	399	0	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	A	404	0	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	A	757	15	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	A	783	2	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	A	801	7	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	A	807	152	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	A	831	1	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	A	837	0	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	A	892	0	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	A	906	3	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	A	933	13	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	A	1061	9	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	A	3111	3	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	A	3163	471	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	B	69	163	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	B	183	3	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	B	212	1	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	B	364	308	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	B	399	1	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	B	404	0	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	B	757	10	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	B	783	0	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	B	801	7	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	B	807	96	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	B	831	1	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	B	837	0	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	B	892	3	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	B	906	3	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	B	933	0	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	B	1061	0	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	B	3111	0	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	B	3163	366	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	C	69	247	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	C	183	10	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	C	212	1	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	C	364	208	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	C	399	2	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	C	404	1	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	C	757	3	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	C	783	1	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	C	801	11	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	C	807	26	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	C	831	1	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	C	837	1	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	C	892	10	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	C	906	3	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	C	933	5	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	C	1061	3	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	C	3111	0	1
06150790*2019-02-21*20814*I	06150790	21/02/2019	G2	C	3163	65	1
