CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	46	3	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	69	4	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	150	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	155	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	156	7	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	164	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	183	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	189	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	190	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	209	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	211	7	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	212	11	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	231	2	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	268	2	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	286	4	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	304	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	312	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	317	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	321	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	322	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	328	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	363	3	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	399	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	400	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	404	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	421	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	451	2	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	473	11	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	491	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	502	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	608	4	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	618	32	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	619	3	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	620	10	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	622	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	623	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	637	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	678	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	735	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	747	2	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	757	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	793	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	801	16	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	807	291	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	819	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	831	2	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	837	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	838	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	887	9	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	892	2	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	906	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	933	4	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	972	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	1029	7	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	2517	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	3163	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	3206	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	5219	10	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	9794	37	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	A	33830	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	46	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	69	15	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	150	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	155	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	156	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	164	2	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	183	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	189	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	190	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	209	12	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	211	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	212	27	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	231	4	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	268	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	286	13	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	304	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	312	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	317	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	321	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	322	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	328	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	363	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	399	2	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	400	2	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	404	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	421	3	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	451	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	473	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	491	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	502	5	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	608	2	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	618	17	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	619	21	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	620	45	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	622	5	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	623	12	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	637	2	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	678	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	735	2	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	747	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	757	71	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	793	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	801	2	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	807	141	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	819	2	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	831	19	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	837	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	838	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	887	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	892	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	906	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	933	280	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	972	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	1029	6	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	2517	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	3163	2	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	3206	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	5219	41	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	9794	22	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	B	33830	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	46	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	69	6	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	150	2	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	155	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	156	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	164	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	183	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	189	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	190	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	209	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	211	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	212	81	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	231	2	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	268	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	286	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	304	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	312	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	317	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	321	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	322	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	328	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	363	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	399	4	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	400	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	404	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	421	2	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	451	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	473	3	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	491	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	502	2	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	608	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	618	16	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	619	60	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	620	53	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	622	6	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	623	6	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	637	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	678	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	735	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	747	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	757	6	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	793	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	801	5	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	807	171	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	819	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	831	3	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	837	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	838	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	887	3	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	892	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	906	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	933	8	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	972	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	1029	13	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	2517	1	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	3163	2	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	3206	0	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	5219	34	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	9794	154	1
05125455*2019-07-22*18258*I	05125455	22/07/2019	TP3	C	33830	2	1
