CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	183	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	193	6	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	200	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	364	26	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	451	32	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	618	3	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	619	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	623	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	650	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	687	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	757	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	801	56	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	807	832	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	819	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	824	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	872	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	880	3	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	892	2236	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	906	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	908	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	933	328	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	978	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	995	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	1028	52	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	1043	10	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	1055	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	1061	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	1071	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	3111	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	A	3163	2	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	183	2	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	193	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	200	2	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	364	72	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	451	76	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	618	11	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	619	2	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	623	4	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	650	9	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	687	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	757	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	801	5	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	807	226	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	819	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	824	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	872	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	880	54	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	892	4012	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	906	3	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	908	2	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	933	98	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	978	3	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	995	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	1028	61	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	1043	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	1055	4	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	1061	2	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	1071	3	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	3111	3	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	B	3163	5	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	183	2	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	193	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	200	2	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	364	15	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	451	13	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	618	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	619	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	623	21	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	650	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	687	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	757	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	801	45	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	807	77	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	819	3	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	824	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	872	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	880	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	892	3560	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	906	3	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	908	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	933	993	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	978	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	995	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	1028	50	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	1043	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	1055	1	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	1061	2	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	1071	0	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	3111	3	1
06580812*2019-05-29*28017*I	06580812	29/05/2019	TP5	C	3163	1	1
