CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	66	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	68	3	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	69	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	212	4	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	245	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	265	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	292	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	305	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	311	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	318	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	322	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	342	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	363	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	364	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	383	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	387	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	451	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	457	6	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	491	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	502	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	517	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	520	3	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	608	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	613	5	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	617	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	618	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	619	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	622	14	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	623	4	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	650	8	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	657	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	658	4	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	670	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	682	8	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	704	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	753	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	796	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	807	204	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	838	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	887	29	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	888	212	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	892	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	906	3	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	933	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	967	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	978	43	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	994	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	995	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	1004	6	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	1009	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	1051	6	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	1055	7	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	2517	7	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	3163	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	5147	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	A	19280	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	66	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	68	15	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	69	4	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	212	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	245	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	265	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	292	3	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	305	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	311	5	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	318	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	322	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	342	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	363	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	364	3	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	383	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	387	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	451	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	457	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	491	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	502	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	517	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	520	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	608	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	613	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	617	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	618	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	619	4	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	622	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	623	19	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	650	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	657	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	658	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	670	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	682	9	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	704	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	753	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	796	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	807	36	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	838	5	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	887	6	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	888	196	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	892	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	906	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	933	5	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	967	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	978	3	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	994	18	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	995	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	1004	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	1009	23	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	1051	10	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	1055	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	2517	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	3163	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	5147	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	B	19280	16	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	66	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	68	9	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	69	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	212	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	245	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	265	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	292	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	305	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	311	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	318	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	322	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	342	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	363	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	364	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	383	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	387	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	451	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	457	3	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	491	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	502	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	517	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	520	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	608	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	613	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	617	5	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	618	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	619	7	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	622	8	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	623	31	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	650	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	657	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	658	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	670	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	682	10	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	704	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	753	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	796	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	807	45	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	838	17	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	887	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	888	178	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	892	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	906	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	933	4	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	967	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	978	3	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	994	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	995	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	1004	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	1009	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	1051	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	1055	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	2517	0	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	3163	2	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	5147	1	1
05061050*2019-08-28*18089*I	05061050	28/08/2019	M11/3-21	C	19280	0	1
