CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	807	520	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	933	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	978	2	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	1004	1	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	1028	1	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	1030	20	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	1043	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	1046	3	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	1051	3	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	4202	1424	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	4226	3	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	4324	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	5097	1	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	23202	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	A	32503	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	807	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	933	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	978	6	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	1004	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	1028	12	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	1030	3	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	1043	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	1046	1	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	1051	1	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	4202	14	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	4226	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	4324	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	5097	21	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	23202	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	B	32503	1	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	807	7	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	933	8	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	978	29	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	1004	0	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	1028	80	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	1030	3	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	1043	5	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	1046	2	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	1051	10	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	4202	184	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	4226	360	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	4324	1	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	5097	448	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	23202	9	1
06098000*2019-09-18*27841*I	06098000	18/09/2019	TTGA	C	32503	112	1
