CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	69	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	183	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	200	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	211	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	231	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	238	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	241	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	245	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	322	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	451	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	473	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	502	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	608	3	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	618	4	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	619	51	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	623	6	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	625	18	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	636	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	637	3	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	650	8	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	671	3	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	682	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	735	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	783	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	801	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	807	45	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	819	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	824	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	838	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	873	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	887	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	892	2133	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	906	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	933	3	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	979	81	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	1042	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	1043	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	1061	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	1089	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	3163	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	5219	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	9794	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	A	33830	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	69	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	183	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	200	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	211	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	231	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	238	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	241	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	245	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	322	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	451	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	473	5	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	502	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	608	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	618	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	619	134	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	623	32	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	625	23	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	636	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	637	6	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	650	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	671	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	682	4	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	735	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	783	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	801	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	807	17	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	819	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	824	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	838	3	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	873	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	887	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	892	6200	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	906	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	933	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	979	77	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	1042	3	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	1043	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	1061	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	1089	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	3163	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	5219	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	9794	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	B	33830	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	69	4	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	183	5	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	200	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	211	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	231	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	238	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	241	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	245	8	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	322	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	451	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	473	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	502	6	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	608	3	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	618	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	619	60	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	623	10	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	625	540	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	636	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	637	62	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	650	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	671	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	682	3	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	735	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	783	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	801	12	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	807	27	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	819	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	824	4	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	838	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	873	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	887	102	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	892	408	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	906	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	933	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	979	16	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	1042	2	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	1043	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	1061	10	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	1089	1	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	3163	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	5219	0	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	9794	24	1
05121400*2019-07-04*18235*I	05121400	04/07/2019	TP11	C	33830	0	1
