CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	68	12	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	69	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	183	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	189	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	198	5	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	200	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	212	21	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	223	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	231	49	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	305	16	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	310	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	312	3	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	320	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	322	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	404	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	421	4	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	443	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	451	11	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	457	8	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	473	3	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	502	21	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	515	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	608	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	611	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	617	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	618	121	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	619	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	620	5	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	622	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	623	27	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	636	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	650	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	670	4	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	682	7	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	704	8	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	753	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	757	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	783	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	793	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	801	4	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	807	1648	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	831	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	846	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	847	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	888	110	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	906	5	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	908	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	933	70	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	978	29	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	997	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	1009	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	1028	78	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	1043	59	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	1061	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	1087	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	1089	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	3120	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	9794	3	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	68	36	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	69	17	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	183	3	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	189	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	198	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	200	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	212	108	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	223	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	231	9	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	305	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	310	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	312	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	320	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	322	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	404	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	421	34	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	443	5	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	451	39	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	457	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	473	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	502	8	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	515	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	608	33	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	611	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	617	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	618	148	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	619	10	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	620	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	622	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	623	90	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	636	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	650	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	670	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	682	3	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	704	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	753	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	757	3	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	783	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	793	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	801	50	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	807	83	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	831	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	846	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	847	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	888	23	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	906	3	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	908	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	933	113	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	978	51	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	997	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	1009	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	1028	88	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	1043	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	1061	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	1087	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	1089	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	3120	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	9794	85	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	68	42	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	69	26	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	183	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	189	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	198	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	200	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	212	121	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	223	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	231	3	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	305	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	310	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	312	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	320	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	322	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	404	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	421	19	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	443	7	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	451	11	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	457	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	473	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	502	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	515	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	608	16	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	611	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	617	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	618	116	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	619	12	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	620	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	622	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	623	92	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	636	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	650	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	670	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	682	3	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	704	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	753	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	757	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	783	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	793	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	801	22	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	807	67	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	831	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	846	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	847	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	888	109	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	906	3	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	908	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	933	54	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	978	9	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	997	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	1009	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	1028	115	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	1043	3	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	1061	3	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	1087	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	1089	3	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	3120	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	C	9794	105	1
