CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	212	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	224	4	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	231	16	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	245	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	312	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	387	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	457	108	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	571	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	619	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	657	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	678	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	682	3	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	704	4	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	719	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	753	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	783	144	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	807	80	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	837	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	838	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	856	5	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	861	31	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	870	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	880	12	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	888	32	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	906	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	933	28	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	978	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	995	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	1009	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	1028	2	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	1042	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	1043	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	1051	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	1056	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	3110	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	3127	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	3159	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	3163	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	3170	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	3206	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	5116	38	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	212	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	224	9	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	231	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	245	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	312	2	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	387	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	457	144	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	571	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	619	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	657	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	678	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	682	21	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	704	4	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	719	7	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	753	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	783	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	807	114	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	837	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	838	3	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	856	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	861	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	870	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	880	2	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	888	4	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	906	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	933	139	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	978	3	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	995	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	1009	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	1028	19	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	1042	2	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	1043	2	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	1051	20	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	1056	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	3110	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	3127	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	3159	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	3163	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	3170	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	3206	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	5116	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	212	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	224	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	231	3	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	245	5	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	312	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	387	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	457	33	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	571	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	619	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	657	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	678	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	682	19	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	704	4	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	719	2	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	753	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	783	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	807	232	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	837	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	838	5	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	856	3	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	861	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	870	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	880	2	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	888	80	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	906	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	933	216	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	978	72	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	995	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	1009	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	1028	88	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	1042	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	1043	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	1051	44	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	1056	2	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	3110	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	3127	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	3159	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	3163	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	3170	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	3206	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	5116	0	1
