CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	189	12	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	212	2	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	221	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	239	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	286	24	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	287	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	292	6	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	311	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	318	5	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	364	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	399	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	443	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	509	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	623	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	753	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	801	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	807	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	933	45	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	978	3	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	997	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	1028	132	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	1046	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	1051	19	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	1090	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	4202	240	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	4226	2	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	5097	144	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	189	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	212	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	221	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	239	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	286	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	287	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	292	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	311	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	318	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	364	9	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	399	2	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	443	5	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	509	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	623	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	753	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	801	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	807	200	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	933	8	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	978	2	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	997	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	1028	120	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	1046	4	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	1051	7	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	1090	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	4202	324	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	4226	3	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	5097	264	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	189	12	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	212	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	221	2	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	239	3	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	286	11	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	287	5	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	292	7	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	311	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	318	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	364	5	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	399	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	443	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	509	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	623	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	753	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	801	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	807	46	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	933	8	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	978	20	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	997	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	1028	356	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	1046	31	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	1051	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	1090	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	4202	479	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	4226	93	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	5097	396	1
